sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71463;BMP180;59266;52.608;13.260;2022-10-16T00:01:21;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:03:49;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:06:18;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:08:45;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:11:16;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:13:44;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:16:12;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:18:40;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:21:09;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:23:36;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:26:06;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:28:34;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:31:09;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:33:36;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:36:04;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:38:33;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:41:00;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:46:04;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:48:32;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:50:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:53:26;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:55:53;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T00:58:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:00:47;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:03:35;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:06:21;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:08:58;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:11:35;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:14:14;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:16:57;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:19:41;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:22:10;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:24:40;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:27:16;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:29:49;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:32:31;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:35:03;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:37:41;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:40:12;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:42:46;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:45:17;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:47:46;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:50:16;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:52:48;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:55:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T01:57:49;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:00:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:02:49;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:05:18;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:07:47;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:10:14;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:12:46;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:15:13;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:17:41;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:20:08;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:22:45;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:25:28;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:28:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:30:58;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:33:27;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:35:56;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:38:23;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:40:51;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:43:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:45:45;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:48:12;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:50:38;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:53:05;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:55:31;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T02:57:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:00:26;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:02:54;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:05:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:07:51;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:10:18;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:12:45;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:15:12;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:17:38;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:20:05;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:22:32;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:24:58;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:27:25;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:29:52;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:32:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:34:46;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:37:13;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:39:40;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:42:07;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:44:33;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:47:00;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:49:27;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:51:54;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:54:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:56:48;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T03:59:14;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:01:41;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:04:08;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:06:34;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:09:01;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:11:28;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:13:55;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:16:22;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:18:48;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:21:15;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:23:42;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:26:08;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:28:36;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:31:04;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:33:30;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:35:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:38:25;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:40:52;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:43:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:45:45;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:48:12;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:50:38;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:53:06;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:55:32;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T04:57:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:00:25;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:02:52;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:05:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:07:46;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:10:13;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:12:40;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:15:07;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:17:34;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:20:00;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:22:27;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:24:53;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:27:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:29:47;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:32:14;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:34:41;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:37:08;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:39:34;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:42:03;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:44:30;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:46:56;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:49:23;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:51:50;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:54:16;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:56:43;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T05:59:09;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:01:36;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:04:02;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:06:29;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:08:57;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:11:29;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:13:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:16:28;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:18:55;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:21:24;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:23:54;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:26:24;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:28:50;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:31:18;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:33:44;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:36:15;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:38:42;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:41:12;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:43:39;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:46:07;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:48:36;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:51:14;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:53:44;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:56:27;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T06:58:54;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:01:23;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:03:50;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:06:18;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:08:46;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:11:18;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:13:46;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:16:29;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:19:01;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:21:31;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:24:03;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:26:32;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:28:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:31:27;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:33:53;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:36:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:38:47;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:41:16;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:43:51;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:46:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:48:46;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:51:16;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:53:42;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:56:09;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T07:58:36;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:01:05;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:03:32;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:05:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:08:26;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:10:53;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:13:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:15:47;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:18:15;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:20:42;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:23:13;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:25:40;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:28:08;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:30:35;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:33:02;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:35:29;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:37:56;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:40:25;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:43:18;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:46:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:48:54;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:51:24;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:53:57;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:56:25;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T08:58:53;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:01:41;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:07:13;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:13:08;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:15:26;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:18:05;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:20:49;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:23:28;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:25:58;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:28:25;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:30:52;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:33:22;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:35:53;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:38:34;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:41:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:43:52;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:46:29;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:48:58;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:51:28;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:54:01;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:56:33;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T09:59:03;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:01:44;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:04:11;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:06:45;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:09:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:14:21;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:16:50;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:19:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:21:47;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:24:15;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:27:08;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:35:14;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:37:55;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:40:40;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:43:29;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:46:00;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:48:51;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:51:31;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:54:28;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:57:01;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T10:59:48;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:02:29;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:07:58;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:10:35;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:13:28;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:15:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:18:32;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:21:04;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:23:41;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:26:14;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:28:46;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:31:37;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:34:28;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:37:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:39:57;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:42:36;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:47:45;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:50:33;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:53:09;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T11:55:41;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:00:53;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:03:30;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:09:32;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:12:00;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:14:34;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:17:36;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:22:49;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:25:21;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:28:05;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:30:35;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:33:20;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:35:47;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:38:18;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:40:55;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:43:24;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:46:04;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:48:31;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:51:22;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:54:28;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T12:57:22;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:00:02;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:10:23;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:13:26;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:16:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:19:17;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:22:13;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:24:52;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:30:15;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:32:57;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:35:27;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:40:36;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:43:03;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:45:29;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:48:03;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:50:30;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:53:04;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:55:33;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T13:58:13;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:00:41;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:03:19;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:05:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:08:27;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:10:59;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:13:38;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:16:08;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:18:37;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:21:05;232472.00;;;231.80
71463;BMP180;59266;52.608;13.260;2022-10-16T14:23:40;232472.00;;;231.80
