sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:00:31;101778.28;;;15.07;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:03:38;101782.55;;;14.99;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:06:40;101793.95;;;15.05;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:09:50;101785.72;;;15.05;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:12:51;101791.31;;;15.04;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:15:55;101793.62;;;14.97;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:18:57;101787.28;;;14.97;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:22:00;101797.30;;;14.73;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:25:02;101790.03;;;14.59;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:28:04;101800.80;;;14.62;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:31:07;101796.86;;;14.54;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:34:15;101796.41;;;14.60;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:37:16;101801.64;;;14.38;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:40:18;101802.09;;;14.44;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:46:38;101810.61;;;14.27;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:49:41;101814.44;;;14.25;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:52:45;101809.41;;;14.31;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:55:47;101815.88;;;14.30;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T00:58:52;101807.87;;;14.27;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:01:56;101810.84;;;14.24;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:04:58;101815.02;;;14.03;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:11:18;101813.83;;;14.07;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:14:26;101813.44;;;13.87;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:21:03;101819.06;;;13.71;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:27:30;101826.56;;;13.55;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:30:36;101820.20;;;13.55;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:33:42;101819.63;;;13.50;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:39:59;101820.14;;;13.42;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:43:11;101812.41;;;13.49;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:46:14;101811.14;;;13.40;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:49:17;101814.61;;;13.30;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:52:23;101809.41;;;13.25;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:55:29;101817.44;;;13.28;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T01:58:36;101815.40;;;13.18;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:01:42;101816.31;;;13.04;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:08:03;101822.05;;;13.00;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:11:04;101830.73;;;13.06;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:14:06;101840.31;;;13.13;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:17:13;101843.06;;;12.99;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:20:15;101846.95;;;13.23;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:23:22;101842.55;;;13.21;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:29:42;101849.84;;;12.92;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:32:47;101846.07;;;13.09;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:35:50;101849.57;;;12.97;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:38:53;101791.07;;;12.57;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:41:54;101923.55;;;12.93;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:45:04;101861.21;;;13.00;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:48:05;101860.90;;;13.05;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:51:07;101863.94;;;13.14;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:54:08;101864.30;;;13.22;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T02:57:09;101861.12;;;13.16;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:00:14;101867.66;;;13.13;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:03:16;101874.18;;;12.97;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:06:18;101872.73;;;13.05;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:09:19;101881.33;;;12.99;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:12:21;101880.72;;;13.08;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:15:23;101878.78;;;13.10;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:18:24;101887.26;;;13.20;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:21:25;101883.65;;;13.33;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:24:27;101878.27;;;13.32;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:27:28;101880.73;;;13.36;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:30:30;101888.32;;;13.31;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:33:31;101888.44;;;13.44;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:36:33;101883.59;;;13.61;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:39:34;101881.27;;;13.55;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:42:35;101890.66;;;13.51;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:45:38;101894.55;;;13.61;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:48:39;101904.51;;;13.62;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:51:40;101904.51;;;13.62;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:54:42;101887.48;;;13.71;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T03:57:43;101895.60;;;13.73;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:00:47;101898.43;;;13.71;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:03:49;101771.77;;;13.02;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:06:51;101896.48;;;13.73;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:09:52;101902.30;;;13.81;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:12:54;101890.74;;;13.90;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:15:56;101888.23;;;13.87;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:18:58;101886.68;;;13.83;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:21:59;101897.02;;;13.92;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:25:00;101895.24;;;13.91;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:28:02;101884.41;;;13.90;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:31:05;101899.75;;;13.92;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:34:06;101892.77;;;14.01;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:37:07;101887.39;;;13.99;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:40:09;101892.88;;;13.99;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:43:10;101886.54;;;13.99;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:46:12;101890.79;;;14.03;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:49:14;101896.97;;;14.06;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:52:15;101897.73;;;14.08;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:55:17;101772.85;;;13.40;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T04:58:19;101893.34;;;14.06;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:01:21;101887.24;;;14.15;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:04:22;101894.36;;;14.17;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:07:24;101902.19;;;14.23;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:10:25;101891.23;;;14.23;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:13:26;101897.89;;;14.19;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:16:30;101900.14;;;14.27;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:19:31;101891.92;;;14.27;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:22:33;101534.64;;;12.26;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:25:34;101882.25;;;14.21;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:28:35;101889.48;;;14.22;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:31:38;101901.80;;;14.29;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:34:40;101908.38;;;14.39;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:37:47;101913.44;;;14.45;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:40:57;101920.72;;;14.59;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:43:59;101921.91;;;14.55;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:47:02;101925.30;;;14.58;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:50:04;101936.28;;;14.58;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:53:05;101937.40;;;14.81;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:56:08;101947.73;;;14.90;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T05:59:11;101954.00;;;14.92;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:02:13;101953.81;;;15.07;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:05:14;101968.09;;;15.37;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:08:16;101967.98;;;15.39;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:11:25;101956.11;;;15.63;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:14:27;101962.89;;;15.70;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:17:28;101955.57;;;15.94;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:20:36;101970.70;;;15.64;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:23:41;101974.24;;;15.53;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:26:42;101967.52;;;15.70;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:29:43;101971.99;;;15.83;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:32:45;101979.55;;;15.92;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:35:47;101973.30;;;15.90;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:38:48;101975.63;;;15.84;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:41:49;101989.34;;;15.71;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:44:51;102000.69;;;15.67;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:47:52;101999.79;;;15.66;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:54:07;102001.52;;;15.92;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T06:57:09;102002.98;;;15.85;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:00:11;101998.30;;;15.98;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:03:12;101994.45;;;16.01;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:06:16;102006.33;;;16.01;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:09:18;102010.08;;;16.00;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:12:19;102012.29;;;15.95;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:15:20;102020.41;;;15.97;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:18:22;102019.17;;;16.01;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:21:32;102013.25;;;16.07;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:24:37;102016.64;;;16.10;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:27:38;102025.73;;;16.23;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:30:41;102026.91;;;16.32;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:33:43;102026.14;;;16.42;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:36:48;102028.50;;;16.59;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:39:49;102028.66;;;16.69;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:42:50;102028.14;;;16.87;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:45:53;102032.21;;;17.05;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:49:05;102034.59;;;17.10;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:52:06;102029.51;;;17.27;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:55:08;102036.19;;;17.36;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T07:58:09;102041.03;;;17.78;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:01:13;102046.79;;;18.08;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:06:22;102053.69;;;17.91;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:09:27;102056.43;;;17.91;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:12:28;102061.81;;;18.04;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:15:29;102059.05;;;18.04;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:18:31;102055.70;;;18.11;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:21:36;102066.73;;;18.11;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:24:37;102063.84;;;18.24;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:27:38;102064.59;;;18.48;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:30:39;102070.47;;;18.54;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:33:42;102075.84;;;18.67;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:36:45;102074.59;;;19.02;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:39:47;102083.75;;;19.03;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:49:16;102085.73;;;18.69;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:52:18;102092.34;;;18.89;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T08:58:34;102092.34;;;18.89;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:01:41;102100.32;;;18.49;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:04:54;102096.15;;;18.55;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:11:24;102097.65;;;18.26;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:24:17;102101.86;;;17.64;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:27:19;102101.05;;;17.40;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:30:29;101998.00;;;16.62;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:33:35;102101.73;;;17.31;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:36:43;102105.36;;;17.66;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:39:50;102103.28;;;17.91;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:49:26;102097.28;;;18.63;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:52:28;102092.74;;;18.73;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:55:34;102108.41;;;18.73;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T09:58:36;102100.00;;;18.85;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:01:45;102110.95;;;18.65;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:04:53;102112.14;;;18.94;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:08:01;102108.89;;;18.78;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:11:08;102104.09;;;19.02;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:14:18;102104.59;;;18.96;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:17:22;102105.42;;;19.07;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:20:31;102099.91;;;19.07;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:23:35;102099.06;;;19.38;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:26:37;102097.03;;;19.40;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:36:14;102097.57;;;19.34;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:39:27;102093.16;;;19.43;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:42:37;102084.33;;;19.69;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:45:47;102083.85;;;19.85;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T10:49:06;102088.85;;;20.00;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:01:56;102098.30;;;19.98;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:08:19;102101.76;;;20.11;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:14:46;102103.25;;;20.15;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:17:55;102101.95;;;19.98;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:21:06;102098.81;;;19.82;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:24:18;102143.88;;;19.62;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:27:28;102104.69;;;19.68;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:30:34;102100.43;;;19.85;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:34:01;102095.38;;;20.10;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:40:30;102095.38;;;20.10;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:43:43;102087.34;;;19.87;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:53:24;102114.29;;;19.94;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T11:56:29;102100.91;;;20.10;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:03:12;102096.64;;;20.36;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:09:32;102092.13;;;20.35;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:12:40;102098.03;;;20.21;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:15:42;102101.39;;;20.25;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:18:45;102108.45;;;20.08;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:21:46;102105.88;;;20.16;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:24:51;102096.75;;;20.05;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:27:57;102105.18;;;20.24;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:31:02;102102.41;;;20.24;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:34:04;102108.46;;;20.38;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:37:13;102110.01;;;20.31;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:46:40;102106.29;;;20.42;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:49:49;102110.60;;;20.35;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:52:50;102108.91;;;20.43;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T12:59:12;102110.00;;;20.61;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:05:40;102112.89;;;20.99;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:12:09;102106.66;;;21.16;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:18:40;102108.99;;;21.11;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:21:50;102115.96;;;21.06;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:25:05;102124.74;;;21.20;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:28:10;102123.05;;;20.89;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:31:20;102131.61;;;20.77;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:34:22;102134.34;;;20.67;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:37:24;102125.89;;;20.69;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:40:25;102131.76;;;20.85;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:46:40;102132.85;;;20.93;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:49:41;102132.06;;;20.82;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:52:45;102134.66;;;20.83;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T13:55:46;102127.07;;;20.76;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:02:10;102136.65;;;20.62;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:05:14;102127.72;;;20.49;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:08:16;102138.05;;;20.47;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:11:23;102136.48;;;20.24;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:14:27;102144.32;;;20.19;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:17:35;102141.95;;;20.15;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:20:39;102141.38;;;20.00;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:23:43;102142.15;;;20.02;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:26:45;102143.16;;;20.01;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:29:49;102154.40;;;19.89;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:36:13;102172.75;;;19.69;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:39:21;102169.77;;;19.61;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:42:31;102166.78;;;19.53;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:45:35;102173.45;;;19.51;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:48:48;102189.55;;;19.46;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:51:51;102184.78;;;19.48;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:54:55;102184.43;;;19.41;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T14:57:57;102186.78;;;19.46;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:00:58;102182.65;;;19.40;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:03:59;102185.92;;;19.45;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:07:03;102184.32;;;19.32;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:10:05;102189.19;;;19.39;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:13:06;102194.63;;;19.30;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:16:11;102195.00;;;19.25;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:19:13;102193.02;;;19.27;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:22:14;102196.39;;;19.09;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:28:29;102201.30;;;19.05;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:31:30;102202.56;;;19.01;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:34:34;102207.62;;;18.85;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:37:37;102205.86;;;18.73;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:40:38;102206.50;;;18.66;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:43:40;102215.14;;;18.50;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:46:41;102214.13;;;18.40;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:49:42;102222.61;;;18.26;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:52:44;102228.28;;;18.36;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:55:45;102232.62;;;18.16;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T15:58:46;102231.84;;;18.14;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T16:01:47;102232.62;;;18.16;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T16:04:49;102237.96;;;18.07;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T16:07:51;102233.69;;;18.03;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T16:10:59;102238.05;;;17.94;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T16:14:00;102252.55;;;17.85;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T16:17:02;102254.16;;;17.77;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T16:20:04;102251.44;;;17.64;100.00
37021;BME280;55975;51.32784263;19.37370032;2022-10-16T16:23:08;102257.84;;;17.65;100.00
