sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:01:23;100862.72;;;22.82;47.46
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:03:51;100873.59;;;22.82;47.37
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:06:19;100866.25;;;22.83;47.38
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:08:46;100861.09;;;22.81;47.28
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:11:16;100873.09;;;22.80;47.43
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:13:44;100876.09;;;22.78;47.34
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:16:13;100862.19;;;22.80;47.24
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:18:40;100864.91;;;22.80;47.16
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:21:18;100863.28;;;22.79;47.26
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:23:45;100871.44;;;22.79;47.15
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:26:15;100863.28;;;22.79;47.17
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:28:42;100863.56;;;22.77;47.11
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:31:11;100858.94;;;22.78;47.10
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:33:39;100863.56;;;22.77;47.08
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:36:09;100855.69;;;22.76;47.08
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:38:36;100858.41;;;22.76;46.96
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:41:05;100847.53;;;22.76;47.02
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:43:39;100856.22;;;22.78;46.92
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:46:29;100845.59;;;22.76;46.88
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:49:11;100839.63;;;22.74;46.87
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:51:50;100863.06;;;22.75;46.99
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:54:29;100857.63;;;22.75;46.91
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:57:00;100861.41;;;22.74;46.99
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T00:59:31;100876.94;;;22.74;46.90
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:01:59;100878.03;;;22.73;46.96
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:04:31;100864.44;;;22.73;46.85
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:07:32;100881.59;;;22.73;46.92
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:12:39;100862.53;;;22.73;46.82
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:18:23;100864.69;;;22.71;46.91
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:21:04;100858.44;;;22.71;46.83
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:28:36;100872.06;;;22.71;46.81
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:31:05;100875.59;;;22.71;46.80
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:33:42;100874.78;;;22.71;46.87
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:36:15;100880.22;;;22.71;46.83
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:38:44;100886.78;;;22.70;46.86
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:41:19;100883.25;;;22.69;46.93
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:43:53;100872.34;;;22.69;46.79
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:46:23;100875.06;;;22.69;46.83
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:48:51;100870.75;;;22.68;46.81
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:51:19;100877.81;;;22.69;46.81
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:53:52;100869.09;;;22.67;46.77
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T01:56:20;100884.34;;;22.68;46.87
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:01:30;100878.91;;;22.68;46.82
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:04:01;100887.06;;;22.68;46.78
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:06:30;100884.63;;;22.67;47.00
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:08:57;100883.81;;;22.66;46.84
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:11:24;100890.06;;;22.67;46.91
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:14:01;100890.88;;;22.67;46.88
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:16:35;100891.97;;;22.66;46.91
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:19:03;100892.28;;;22.65;46.96
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:21:54;100885.72;;;22.66;46.89
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:27:03;100884.09;;;22.65;46.90
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:29:32;100895.00;;;22.65;46.91
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:32:02;100890.63;;;22.64;46.91
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:34:32;100893.34;;;22.64;46.84
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:37:00;100901.53;;;22.64;46.85
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:39:28;100888.75;;;22.64;46.79
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:41:56;100889.00;;;22.63;46.75
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:44:22;100893.34;;;22.64;46.69
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:46:49;100893.63;;;22.62;46.65
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:49:15;100886.56;;;22.61;46.81
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:51:42;100881.13;;;22.61;46.75
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:54:08;100893.63;;;22.62;46.76
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:56:35;100887.66;;;22.60;46.76
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T02:59:01;100888.50;;;22.61;46.66
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:01:28;100893.94;;;22.61;46.77
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:03:54;100893.09;;;22.60;46.63
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:06:21;100904.28;;;22.59;46.59
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:08:47;100895.81;;;22.60;46.69
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:11:14;100904.00;;;22.60;46.65
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:13:40;100910.28;;;22.61;46.69
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:16:07;100911.34;;;22.60;46.65
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:18:34;100916.78;;;22.60;46.64
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:21:00;100904.28;;;22.59;46.65
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:23:27;100921.44;;;22.59;46.69
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:25:59;100922.53;;;22.58;46.64
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:28:25;100919.00;;;22.58;46.57
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:30:52;100929.91;;;22.58;46.64
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:33:18;100921.72;;;22.58;46.60
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:35:51;100936.97;;;22.59;46.56
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:38:19;100924.44;;;22.58;46.60
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:40:46;100918.47;;;22.55;46.66
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:43:13;100927.16;;;22.58;46.51
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:45:40;100939.97;;;22.57;46.58
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:48:07;100935.59;;;22.56;46.76
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:50:33;100944.59;;;22.57;46.59
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:53:00;100944.59;;;22.57;46.59
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:55:26;100945.69;;;22.55;46.60
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T03:57:53;100941.06;;;22.56;46.64
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:00:19;100944.06;;;22.54;46.66
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:02:46;100952.53;;;22.53;46.52
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:05:17;100957.97;;;22.53;46.64
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:07:44;100954.16;;;22.54;46.62
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:10:10;100952.53;;;22.53;46.68
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:12:37;100954.41;;;22.52;46.74
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:15:03;100953.34;;;22.53;46.71
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:17:30;100969.94;;;22.52;46.77
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:19:56;100983.81;;;22.55;46.67
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:22:23;100979.97;;;22.57;46.76
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:24:49;100987.06;;;22.58;46.80
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:27:16;100997.16;;;22.57;46.90
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:29:43;100986.25;;;22.57;46.95
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:32:09;100992.53;;;22.58;46.95
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:34:36;100989.00;;;22.57;47.06
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:37:04;100993.59;;;22.57;47.13
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:39:30;101004.22;;;22.58;47.14
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:41:57;101010.19;;;22.60;47.13
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:44:23;101020.00;;;22.61;47.07
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:46:51;101018.91;;;22.62;47.08
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:49:17;101023.53;;;22.62;47.02
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:51:44;101023.25;;;22.63;47.12
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:54:10;101031.41;;;22.63;47.03
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:56:37;101022.44;;;22.63;47.15
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T04:59:09;101029.50;;;22.64;47.13
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:01:36;101024.91;;;22.64;47.10
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:04:02;101021.88;;;22.66;47.07
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:06:29;101033.06;;;22.64;47.02
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:08:55;101037.41;;;22.65;47.02
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:11:22;101055.66;;;22.65;47.09
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:13:48;101046.41;;;22.66;47.12
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:16:20;101052.66;;;22.66;47.10
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:18:46;101059.19;;;22.65;47.15
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:21:19;101051.03;;;22.65;47.02
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:23:46;101060.81;;;22.66;47.12
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:26:13;101061.94;;;22.65;47.23
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:28:39;101069.00;;;22.66;47.20
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:31:08;101060.00;;;22.66;47.08
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:33:35;101068.47;;;22.64;47.17
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:36:03;101066.28;;;22.66;47.15
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:38:29;101078.78;;;22.67;47.05
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:40:56;101082.63;;;22.66;46.98
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:43:22;101074.44;;;22.66;47.04
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:46:01;101085.34;;;22.66;47.18
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:48:28;101088.06;;;22.66;47.13
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:50:59;101086.16;;;22.67;46.98
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:53:31;101091.88;;;22.65;46.99
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:55:58;101094.31;;;22.67;47.06
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T05:58:28;101095.13;;;22.67;47.02
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:01:00;101093.22;;;22.68;47.03
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:03:27;101092.41;;;22.67;47.03
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:05:54;101089.69;;;22.67;46.93
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:08:22;101097.84;;;22.67;46.91
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:11:00;101103.28;;;22.67;46.99
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:13:27;101104.41;;;22.66;46.92
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:15:57;101109.28;;;22.69;46.84
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:18:25;101117.47;;;22.69;46.87
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:20:52;101106.84;;;22.68;46.95
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:23:18;101115.56;;;22.70;46.90
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:25:45;101118.28;;;22.70;46.80
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:28:13;101115.84;;;22.68;46.89
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:30:41;101126.44;;;22.70;46.86
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:33:10;101121.81;;;22.70;46.82
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:35:37;101130.78;;;22.71;46.84
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:38:03;101152.59;;;22.71;46.81
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:40:30;101146.63;;;22.69;46.90
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:42:56;101150.16;;;22.69;46.74
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:45:23;101147.44;;;22.69;46.89
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:47:49;101148.25;;;22.70;46.81
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:50:16;101155.59;;;22.69;46.87
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:52:42;101155.59;;;22.69;46.76
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:55:09;101149.34;;;22.69;46.87
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T06:57:35;101172.75;;;22.70;46.78
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:00:03;101179.31;;;22.69;46.84
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:02:29;101180.09;;;22.69;46.82
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:04:56;101190.19;;;22.69;46.81
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:07:23;101198.38;;;22.69;46.82
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:09:51;101194.81;;;22.68;46.82
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:12:17;101211.16;;;22.68;46.82
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:14:44;101209.25;;;22.69;46.79
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:17:10;101207.59;;;22.68;46.84
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:19:37;101216.31;;;22.70;46.70
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:22:04;101222.88;;;22.69;46.81
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:24:31;101224.50;;;22.70;46.79
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:26:57;101227.22;;;22.70;46.92
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:29:24;101233.47;;;22.70;46.77
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:31:50;101245.47;;;22.69;46.62
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:34:18;101247.91;;;22.71;46.73
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:36:48;101254.16;;;22.71;46.78
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:39:15;101247.91;;;22.71;46.58
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:41:41;101259.63;;;22.71;46.72
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:44:08;101256.09;;;22.71;46.81
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:46:35;101260.72;;;22.70;46.88
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:49:03;101278.16;;;22.69;46.88
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:51:29;101264.53;;;22.69;46.93
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:53:56;101289.06;;;22.69;46.99
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:56:23;101288.78;;;22.71;46.99
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T07:58:50;101293.41;;;22.70;46.93
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:01:17;101301.56;;;22.70;46.97
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:03:46;101302.69;;;22.69;47.07
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:06:13;101301.56;;;22.70;46.95
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:08:40;101307.03;;;22.70;47.10
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:11:07;101310.56;;;22.71;47.09
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:13:34;101317.91;;;22.70;47.09
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:16:01;101317.91;;;22.70;47.19
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:18:28;101325.00;;;22.71;47.23
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:20:58;101327.19;;;22.69;47.30
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:23:27;101324.19;;;22.71;47.23
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:25:54;101336.16;;;22.70;47.28
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:28:21;101325.28;;;22.70;47.28
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:30:48;101343.53;;;22.69;47.24
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:33:15;101347.06;;;22.70;47.28
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:35:41;101359.06;;;22.69;47.30
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:38:08;101360.97;;;22.68;47.24
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:40:36;101368.03;;;22.69;47.32
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:48:46;101366.41;;;22.68;47.40
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:51:20;101375.41;;;22.69;47.35
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:53:54;101379.75;;;22.70;47.47
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:56:22;101379.47;;;22.71;47.43
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T08:58:49;101382.47;;;22.70;47.63
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:01:22;101390.38;;;22.71;47.28
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:04:25;101386.56;;;22.72;47.45
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:07:12;101386.56;;;22.72;47.49
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:13:01;101388.47;;;22.72;47.51
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:18:34;101395.56;;;22.73;47.69
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:21:18;101394.75;;;22.72;47.70
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:23:45;101399.09;;;22.73;47.69
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:26:14;101405.34;;;22.74;47.75
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:28:41;101409.19;;;22.73;47.78
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:31:19;101402.09;;;22.72;47.67
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:33:51;101407.56;;;22.72;47.90
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:36:19;101413.00;;;22.72;47.94
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:38:46;101419.25;;;22.72;47.97
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:41:21;101412.44;;;22.75;47.92
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:43:54;101410.56;;;22.75;48.01
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:49:00;101405.63;;;22.77;47.98
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:51:35;101410.78;;;22.79;48.02
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:54:16;101424.97;;;22.81;48.08
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:56:43;101428.50;;;22.82;47.94
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T09:59:14;101419.53;;;22.81;48.00
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:01:45;101430.16;;;22.83;48.17
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:04:12;101429.88;;;22.84;47.94
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:06:45;101427.16;;;22.84;48.09
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:12:05;101437.25;;;22.89;48.16
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:14:40;101439.69;;;22.90;48.02
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:17:21;101445.13;;;22.90;48.09
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:20:15;101432.09;;;22.92;48.03
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:22:47;101440.84;;;22.94;48.03
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:25:19;101438.63;;;22.96;48.16
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:31:25;101443.25;;;23.01;48.17
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:36:30;101446.81;;;23.01;49.21
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:49:42;101460.72;;;23.05;49.40
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T10:58:19;101459.06;;;23.09;49.73
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:06:40;101497.53;;;23.23;51.48
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:09:25;101493.44;;;23.25;51.32
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:11:59;101495.88;;;23.27;51.88
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:14:43;101492.34;;;23.26;52.59
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:17:35;101495.06;;;23.26;53.42
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:22:43;101504.88;;;23.27;53.47
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:28:14;101505.69;;;23.28;53.27
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:30:44;101504.63;;;23.29;53.17
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:41:37;101511.69;;;23.30;53.22
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:50:13;101519.59;;;23.32;53.01
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:52:50;101519.59;;;23.32;52.91
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:55:21;101520.97;;;23.34;52.62
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T11:57:52;101523.16;;;23.32;52.64
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:00:27;101518.25;;;23.34;52.50
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:03:15;101529.72;;;23.36;52.56
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:08:26;101528.59;;;23.37;52.31
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:11:06;101531.06;;;23.39;52.25
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:18:43;101537.06;;;23.41;52.93
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:21:11;101534.06;;;23.42;52.99
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:23:52;101543.91;;;23.43;52.94
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:26:32;101534.88;;;23.43;53.03
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:31:57;101541.69;;;23.45;52.79
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:34:43;101540.06;;;23.44;52.67
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:37:31;101535.97;;;23.47;52.67
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:39:58;101534.06;;;23.47;52.50
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:44:53;101552.88;;;23.49;52.29
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:49:56;101549.88;;;23.50;51.97
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:52:31;101542.53;;;23.51;52.26
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T12:55:01;101549.06;;;23.50;52.22
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T13:00:22;101553.16;;;23.52;52.03
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T13:11:29;101563.78;;;23.54;51.65
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T13:17:36;101571.97;;;23.54;51.79
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T13:20:14;101576.34;;;23.55;51.55
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T13:30:31;101567.06;;;23.56;51.28
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T13:33:06;101568.16;;;23.55;51.36
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T13:35:35;101567.88;;;23.57;51.31
58155;BME280;43969;51.91402878;4.33748281;2022-10-16T13:40:31;101571.69;;;23.56;51.07
