sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:01:08;26;0;;66;150803
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:03:34;22;0;;57;148940
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:06:05;23;0;;59;152036
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:08:35;18;3333;;42;136338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:11:07;25;0;;69;160647
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:13:36;25;0;;64;150565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:16:06;17;0;;44;149546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:18:37;20;3333;;51;151372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:21:08;21;0;;55;153474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:23:37;25;0;;63;148684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:26:08;25;0;;63;150006
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:28:37;21;3333;;54;151240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:31:08;26;0;;65;148113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:33:38;18;0;;48;153789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:36:09;21;0;;53;148966
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:38:39;23;3333;;57;145294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:41:11;13;0;;33;145727
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:43:44;21;0;;56;157190
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:46:12;17;0;;44;150413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:48:42;20;3333;;53;154648
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:51:11;26;0;;67;150208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:53:41;16;0;;41;150953
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:56:11;25;0;;61;146083
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T00:58:42;25;3333;;65;151129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:01:12;26;0;;66;148454
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:03:42;18;0;;49;155143
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:11:19;26;0;;69;153432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:13:46;18;0;;45;146686
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:16:19;25;0;;64;153299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:18:46;19;3333;;47;144857
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:21:18;24;0;;65;156466
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:28:57;19;3333;;47;145477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:31:18;24;0;;64;154947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:33:51;24;0;;61;149519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:36:21;18;0;;47;149253
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:38:50;25;3333;;65;151773
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:41:21;22;0;;58;151535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:46:22;24;0;;63;151478
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:48:53;23;3333;;59;153146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:51:23;21;0;;54;148935
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:53:54;24;0;;61;151582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:56:24;19;0;;50;151464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T01:58:57;18;3333;;45;147290
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:01:26;20;0;;53;152935
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:03:57;23;0;;57;147957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:06:26;20;0;;52;153846
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:08:56;21;3333;;53;149819
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:11:26;20;0;;51;150318
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:14:00;18;0;;43;141273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:16:34;19;0;;52;159304
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:18:57;27;3333;;69;150910
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:24:01;16;0;;42;151481
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:26:30;21;0;;51;144338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:29:00;27;0;;71;157462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:31:31;20;3333;;52;149925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:34:00;24;0;;60;144353
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:36:30;19;0;;50;154893
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:39:02;19;0;;50;153028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:41:31;27;3333;;66;145832
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:44:02;24;0;;62;153832
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:46:33;14;0;;37;150259
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:49:03;24;0;;58;142555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:51:33;15;3333;;39;155859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:54:03;20;0;;50;146864
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:56:33;22;0;;58;154930
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T02:59:03;24;0;;62;151568
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:01:33;21;3333;;55;150306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:04:03;16;0;;40;141951
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:06:34;22;0;;58;155671
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:09:04;19;0;;47;147633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:11:34;23;3333;;60;154007
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:14:04;23;0;;57;144230
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:16:34;20;0;;54;156386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:19:04;22;0;;53;143125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:21:34;25;3333;;65;155700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:24:04;25;0;;62;143825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:26:34;21;0;;55;156327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:29:05;22;0;;57;151745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:31:35;16;3333;;40;147781
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:34:06;16;0;;43;152090
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:36:35;24;0;;60;146603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:39:06;20;0;;53;152253
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:41:36;15;3333;;40;152392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:44:06;22;0;;57;150233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:46:36;23;0;;59;150273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:49:06;17;0;;45;151001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:51:36;28;3333;;69;145463
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:54:06;26;0;;67;152849
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:56:36;25;0;;63;148353
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T03:59:06;20;0;;51;147260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:01:36;16;3333;;43;155976
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:04:12;25;0;;64;149390
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:06:37;20;0;;49;145500
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:09:13;24;0;;63;153933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:11:39;16;3333;;43;152944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:14:08;21;0;;53;145695
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:16:38;23;0;;60;151687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:19:09;22;0;;57;152019
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:21:39;21;3333;;54;150066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:24:09;18;0;;39;125940
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:26:39;22;0;;65;174698
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:29:09;16;0;;41;149706
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:31:39;17;3333;;44;148591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:34:09;24;0;;60;147897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:36:39;15;0;;39;153358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:39:09;27;0;;68;149716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:41:39;15;3333;;39;150984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:44:09;21;0;;53;147351
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:46:39;20;0;;52;153163
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:49:09;18;0;;45;148776
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:51:39;21;3333;;53;149196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:54:10;22;0;;53;142774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:56:47;17;0;;47;160072
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T04:59:11;21;0;;52;142069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:01:41;18;3333;;47;155928
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:04:11;18;0;;46;152032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:06:42;26;0;;65;148674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:09:12;23;0;;59;150240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:11:42;23;3333;;57;148472
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:14:12;17;0;;44;152268
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:16:42;22;0;;57;151896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:19:12;24;0;;61;147197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:21:42;18;3333;;46;148495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:24:12;19;0;;49;152683
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:26:42;20;0;;49;141222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:29:12;17;0;;45;154404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:31:42;20;3333;;54;154291
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:34:13;21;0;;54;150300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:36:45;21;0;;55;150261
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:39:14;24;0;;61;149297
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:41:44;11;3333;;28;150916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:44:14;20;0;;52;150632
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:46:45;20;0;;49;146002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:49:15;23;0;;62;155734
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:51:45;25;0;;62;145442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:54:15;17;3333;;43;151018
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:56:45;22;0;;57;154357
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T05:59:15;19;0;;48;150697
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:01:45;22;0;;55;149092
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:04:15;21;3333;;54;150960
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:06:45;17;0;;44;149232
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:09:15;22;0;;54;146763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:11:45;23;0;;59;149304
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:14:15;20;3333;;51;152636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:16:45;24;0;;63;152191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:19:16;26;0;;63;140090
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:21:45;18;0;;50;160282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:24:15;25;3333;;64;150543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:26:45;18;0;;46;146441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:29:16;27;0;;69;149007
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:31:46;26;0;;67;154090
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:34:16;16;3333;;41;150549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:36:46;23;0;;59;149296
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:39:16;23;0;;58;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:41:51;25;0;;61;146086
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:44:16;18;3333;;47;149619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:46:46;19;0;;49;153017
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:49:21;19;0;;50;151306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:51:47;26;0;;64;143495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:54:18;24;3333;;65;156737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:56:48;22;0;;57;149149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T06:59:18;24;0;;63;152015
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:01:48;23;0;;58;150415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:04:18;16;3333;;40;144533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:06:48;16;0;;43;153144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:09:18;24;0;;60;148620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:11:48;19;0;;49;151492
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:14:23;18;3333;;45;146065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:16:48;20;0;;51;149756
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:19:18;22;0;;56;150231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:21:48;21;0;;55;156723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:24:18;21;3333;;53;147955
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:26:48;21;0;;53;149670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:29:19;19;0;;50;151596
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:31:49;24;0;;60;148956
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:34:19;27;3333;;68;148640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:36:50;18;0;;48;153349
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:39:20;25;0;;64;150444
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:41:50;20;0;;50;145743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:44:20;18;3333;;47;154063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:46:50;26;0;;67;149709
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:49:20;23;0;;56;144227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:51:50;20;0;;52;154134
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:54:20;26;3333;;66;149558
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:56:50;18;0;;47;153254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T07:59:20;22;0;;56;149745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:01:50;23;0;;58;151075
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:04:20;18;3333;;45;148750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:06:50;24;0;;61;148165
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:09:21;16;0;;42;152045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:11:53;17;0;;44;149210
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:14:21;22;3333;;56;146410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:16:51;23;0;;56;144586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:19:21;17;0;;45;153579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:21:51;18;0;;48;152895
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:24:21;23;3333;;59;152293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:26:53;23;0;;60;152592
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:29:22;16;0;;41;149484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:31:52;24;0;;57;138986
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:34:22;21;3333;;57;157487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:36:55;20;0;;49;143507
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:39:29;18;0;;50;158684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:41:58;25;0;;62;146508
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:44:34;24;3333;;66;158645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:49:26;22;0;;56;149001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:54:34;27;3333;;69;151359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:57:00;18;0;;45;148717
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T08:59:29;25;0;;58;138360
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:02:02;20;0;;55;161971
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:07:02;25;0;;64;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:14:39;25;3333;;64;150981
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:19:36;21;0;;53;147859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:22:04;23;0;;59;149464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:27:08;18;3333;;47;150991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:29:36;17;0;;44;150746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:32:23;21;0;;53;149143
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:34:36;27;0;;69;151063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:37:11;21;3333;;55;151310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:39:47;19;0;;45;139427
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:42:09;21;0;;57;160870
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:44:38;20;0;;50;146374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:47:15;24;3333;;62;153932
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:49:39;15;0;;38;149127
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:52:12;19;0;;47;147432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:54:49;26;0;;67;154338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:57:10;19;3333;;49;150940
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T09:59:49;18;0;;44;145980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:02:11;21;0;;55;150826
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:04:46;18;0;;48;153170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:07:18;23;3333;;59;149050
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:09:42;16;0;;42;152442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:12:18;17;0;;43;144885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:14:51;16;0;;40;145227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:17:15;17;3333;;48;161385
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:19:51;17;0;;42;143384
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:27:15;24;3333;;62;150474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:29:50;25;0;;60;140753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:34:59;24;0;;62;150887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:39:50;19;0;;48;148923
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:42:23;23;0;;56;144948
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:44:57;17;0;;45;157921
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:47:32;27;3333;;69;148745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:50:10;19;0;;49;153860
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:54:56;22;0;;58;152638
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T10:57:25;23;3333;;57;144483
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:02:30;18;0;;46;145412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:05:04;20;0;;49;145922
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:07:28;13;3333;;35;156993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:09:59;20;0;;52;153706
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:12:36;21;0;;55;150708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:17:38;27;3333;;69;149883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:22:30;20;0;;50;149401
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:27:34;20;3333;;52;153144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:29:59;15;0;;38;147725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:32:41;18;0;;46;152808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:35:02;25;0;;64;148459
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:37:36;18;3333;;47;150524
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:40:04;17;0;;43;150360
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:42:37;16;0;;42;154146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:45:11;21;0;;53;150933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:47:42;29;3333;;73;148500
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:50:13;21;0;;54;150643
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:55:14;18;0;;45;148492
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T11:57:39;27;3333;;71;153255
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:00:08;21;0;;52;148187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:02:43;21;0;;50;141293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:10:20;22;0;;58;153403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:12:39;15;0;;38;145666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:15:26;24;0;;60;145904
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:17:40;21;3333;;57;158694
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:20:19;20;0;;51;146602
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:25:26;30;0;;76;151184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:27:40;22;3333;;55;149546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:30:14;17;0;;45;153375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:32:42;20;0;;52;151183
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:35:18;23;0;;58;146151
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:37:44;22;3333;;57;151785
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:40:14;17;0;;43;150774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:42:43;19;0;;50;153243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:45:28;13;0;;33;141941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:47:48;19;3333;;51;158471
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:50:23;23;0;;58;148513
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:52:45;21;0;;50;142331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:55:16;21;0;;57;159471
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T12:58:04;24;3333;;61;151329
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:00:25;19;0;;50;150960
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:05:23;15;0;;36;143615
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:08:01;18;3333;;48;158074
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:12:57;24;0;;57;138305
