sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:00:43;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:03:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:05:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:08:14;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:10:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:13:15;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:15:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:18:15;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:20:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:23:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:28:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:30:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:33:18;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:35:49;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:38:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:40:49;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:45:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:48:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:50:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:53:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:55:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T00:58:22;9;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:00:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:03:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:05:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:08:25;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:10:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:13:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:15:56;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:18:26;8;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:20:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:23:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:26:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:28:28;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:30:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:33:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:35:59;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:38:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:41:00;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:43:31;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:46:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:48:30;7;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:51:01;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:53:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:56:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T01:58:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:01:02;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:03:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:06:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:08:33;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:11:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:13:36;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:16:04;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:18:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:21:07;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:23:37;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:26:06;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:28:37;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:31:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:33:37;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:36:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:38:38;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:41:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:43:38;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:46:09;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:48:39;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:51:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:53:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:56:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T02:58:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:01:11;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:03:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:06:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:08:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:11:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:13:43;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:16:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:18:47;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:21:14;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:23:45;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:26:15;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:28:45;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:31:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:33:46;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:36:17;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:38:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:41:17;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:43:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:46:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:48:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:51:19;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:53:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:56:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T03:58:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:01:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:03:51;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:06:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:08:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:11:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:13:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:16:23;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:18:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:21:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:23:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:26:25;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:28:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:31:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:33:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:36:26;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:38:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:41:27;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:43:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:46:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:48:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:51:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:53:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:56:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T04:59:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:01:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:04:01;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:06:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:09:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:11:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:14:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:16:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:19:03;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:21:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:24:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:26:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:29:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:31:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:34:06;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:36:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:39:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:41:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:44:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:46:38;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:49:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:51:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:54:09;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:56:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T05:59:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:01:40;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:04:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:06:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:09:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:11:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:14:12;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:16:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:19:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:21:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:24:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:26:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:29:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:31:45;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:34:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:36:46;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:39:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:41:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:44:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:46:47;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:49:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:51:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:54:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:56:49;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T06:59:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:01:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:04:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:06:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:09:21;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:11:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:14:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:16:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:19:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:21:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:24:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:26:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:29:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:31:55;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:34:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:36:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:39:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:41:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:44:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:46:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:49:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:51:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:54:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:56:58;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T07:59:29;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:01:59;16;15;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:04:29;39;32;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:07:00;48;39;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:09:30;47;43;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:12:00;48;46;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:14:31;47;42;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:17:01;44;39;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:19:31;45;40;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:22:02;44;41;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:24:32;44;33;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:27:03;37;32;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:29:33;37;34;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:32:03;33;30;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:34:33;23;21;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:37:04;30;25;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:39:34;27;20;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:42:08;27;24;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:44:40;25;23;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:47:08;19;18;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:49:37;20;16;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:52:08;18;17;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:54:39;18;17;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:57:09;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T08:59:38;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:04:42;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:07:10;13;11;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:09:45;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:12:11;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:14:44;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:17:15;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:19:43;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:22:12;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:24:42;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:27:13;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:29:42;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:32:14;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:34:44;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:37:14;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:39:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:42:15;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:44:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:47:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:49:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:52:16;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:54:50;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:57:17;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T09:59:47;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:02:18;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:04:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:07:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:09:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:12:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:14:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:17:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:19:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:22:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:27:21;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:29:53;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:32:23;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:34:56;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:37:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:39:54;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:42:24;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:44:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:47:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:49:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:52:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:54:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T10:57:28;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:00:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:02:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:05:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:07:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:09:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:12:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:15:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:17:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:20:00;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:22:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:25:02;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:27:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:30:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:32:35;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:35:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:37:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:40:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:42:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:45:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:47:36;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:50:09;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:52:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:55:12;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T11:57:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:00:08;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:02:40;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:05:15;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:07:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:10:10;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:12:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:17:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:22:42;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:27:42;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:30:14;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:32:43;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:35:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:37:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:40:15;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:42:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:47:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:52:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:55:17;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T12:57:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:00:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:02:51;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:05:22;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:07:52;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:10:21;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:12:56;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:15:25;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:17:53;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:20:22;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:22:54;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:25:23;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:27:54;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:30:23;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:32:55;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:35:24;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:40:24;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:42:54;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:45:25;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:50:26;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T13:55:27;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:00:28;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:02:59;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:05:28;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:07:59;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:10:30;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:13:00;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:15:30;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:18:01;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:20:31;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:23:02;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:25:32;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:28:03;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:30:33;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:33:03;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:35:34;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:38:04;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:40:35;12;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:43:04;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:45:35;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:48:06;11;10;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:50:35;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:53:08;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:55:36;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T14:58:09;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:00:37;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:03:07;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:05:38;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:08:08;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:10:39;12;10;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:13:11;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:15:41;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:18:09;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:20:40;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:23:12;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:25:41;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-16T15:28:11;5;5;
