sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20160;BME280;50187;50.492;12.134;2022-10-16T00:01:12;97357.47;;;21.04;45.69
20160;BME280;50187;50.492;12.134;2022-10-16T00:04:00;97358.50;;;21.03;45.65
20160;BME280;50187;50.492;12.134;2022-10-16T00:06:47;97353.91;;;21.03;45.48
20160;BME280;50187;50.492;12.134;2022-10-16T00:09:32;97357.81;;;21.01;45.64
20160;BME280;50187;50.492;12.134;2022-10-16T00:12:17;97365.75;;;21.02;45.64
20160;BME280;50187;50.492;12.134;2022-10-16T00:15:02;97363.22;;;21.01;45.54
20160;BME280;50187;50.492;12.134;2022-10-16T00:17:47;97374.03;;;21.01;45.69
20160;BME280;50187;50.492;12.134;2022-10-16T00:20:35;97375.22;;;20.98;45.57
20160;BME280;50187;50.492;12.134;2022-10-16T00:23:22;97375.06;;;21.00;45.77
20160;BME280;50187;50.492;12.134;2022-10-16T00:26:10;97378.59;;;21.00;45.68
20160;BME280;50187;50.492;12.134;2022-10-16T00:28:56;97382.31;;;20.99;45.66
20160;BME280;50187;50.492;12.134;2022-10-16T00:31:41;97380.63;;;20.98;45.55
20160;BME280;50187;50.492;12.134;2022-10-16T00:34:26;97382.31;;;20.99;45.76
20160;BME280;50187;50.492;12.134;2022-10-16T00:37:11;97374.38;;;20.98;45.55
20160;BME280;50187;50.492;12.134;2022-10-16T00:39:57;97372.69;;;20.97;45.63
20160;BME280;50187;50.492;12.134;2022-10-16T00:42:42;97371.69;;;20.98;45.55
20160;BME280;50187;50.492;12.134;2022-10-16T00:45:27;97374.38;;;20.98;45.71
20160;BME280;50187;50.492;12.134;2022-10-16T00:48:12;97383.50;;;20.97;45.50
20160;BME280;50187;50.492;12.134;2022-10-16T00:50:59;97381.16;;;20.93;45.63
20160;BME280;50187;50.492;12.134;2022-10-16T00:53:44;97380.97;;;20.95;45.78
20160;BME280;50187;50.492;12.134;2022-10-16T00:56:29;97379.13;;;20.96;45.73
20160;BME280;50187;50.492;12.134;2022-10-16T00:59:18;97382.84;;;20.95;45.58
20160;BME280;50187;50.492;12.134;2022-10-16T01:02:07;97378.44;;;20.93;45.50
20160;BME280;50187;50.492;12.134;2022-10-16T01:04:53;97372.56;;;20.90;45.62
20160;BME280;50187;50.492;12.134;2022-10-16T01:07:47;97380.31;;;20.93;45.61
20160;BME280;50187;50.492;12.134;2022-10-16T01:10:51;97383.03;;;20.93;45.57
20160;BME280;50187;50.492;12.134;2022-10-16T01:13:42;97382.16;;;20.92;45.63
20160;BME280;50187;50.492;12.134;2022-10-16T01:16:47;97370.88;;;20.89;45.73
20160;BME280;50187;50.492;12.134;2022-10-16T01:19:51;97370.50;;;20.92;45.76
20160;BME280;50187;50.492;12.134;2022-10-16T01:23:21;97373.22;;;20.92;45.67
20160;BME280;50187;50.492;12.134;2022-10-16T01:29:14;97376.28;;;20.89;45.82
20160;BME280;50187;50.492;12.134;2022-10-16T01:32:40;97377.09;;;20.89;45.59
20160;BME280;50187;50.492;12.134;2022-10-16T01:35:33;97394.19;;;20.90;45.58
20160;BME280;50187;50.492;12.134;2022-10-16T01:38:25;97401.44;;;20.89;45.60
20160;BME280;50187;50.492;12.134;2022-10-16T01:41:19;97391.66;;;20.88;45.73
20160;BME280;50187;50.492;12.134;2022-10-16T01:44:14;97386.25;;;20.88;45.63
20160;BME280;50187;50.492;12.134;2022-10-16T01:47:01;97388.94;;;20.88;45.63
20160;BME280;50187;50.492;12.134;2022-10-16T01:52:34;97393.31;;;20.89;45.85
20160;BME280;50187;50.492;12.134;2022-10-16T01:55:29;97384.91;;;20.84;45.80
20160;BME280;50187;50.492;12.134;2022-10-16T01:58:16;97391.66;;;20.88;45.81
20160;BME280;50187;50.492;12.134;2022-10-16T02:01:03;97390.78;;;20.88;45.61
20160;BME280;50187;50.492;12.134;2022-10-16T02:03:51;97390.78;;;20.88;45.84
20160;BME280;50187;50.492;12.134;2022-10-16T02:06:38;97398.06;;;20.87;45.82
20160;BME280;50187;50.492;12.134;2022-10-16T02:09:23;97393.66;;;20.86;45.65
20160;BME280;50187;50.492;12.134;2022-10-16T02:12:30;97391.97;;;20.85;45.74
20160;BME280;50187;50.492;12.134;2022-10-16T02:15:16;97391.97;;;20.85;45.61
20160;BME280;50187;50.492;12.134;2022-10-16T02:18:03;97393.66;;;20.86;45.95
20160;BME280;50187;50.492;12.134;2022-10-16T02:20:53;97379.66;;;20.83;45.73
20160;BME280;50187;50.492;12.134;2022-10-16T02:24:03;97386.56;;;20.85;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T02:30:21;97417.53;;;20.83;45.76
20160;BME280;50187;50.492;12.134;2022-10-16T02:33:11;97389.44;;;20.84;45.91
20160;BME280;50187;50.492;12.134;2022-10-16T02:35:58;97405.84;;;20.82;45.76
20160;BME280;50187;50.492;12.134;2022-10-16T02:38:44;97409.41;;;20.83;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T02:41:30;97401.63;;;20.80;45.76
20160;BME280;50187;50.492;12.134;2022-10-16T02:44:16;97409.41;;;20.83;45.79
20160;BME280;50187;50.492;12.134;2022-10-16T02:47:01;97430.16;;;20.82;45.74
20160;BME280;50187;50.492;12.134;2022-10-16T02:49:46;97433.88;;;20.81;45.68
20160;BME280;50187;50.492;12.134;2022-10-16T02:52:31;97427.47;;;20.82;45.84
20160;BME280;50187;50.492;12.134;2022-10-16T02:55:16;97423.06;;;20.81;45.77
20160;BME280;50187;50.492;12.134;2022-10-16T02:58:02;97422.06;;;20.82;45.85
20160;BME280;50187;50.492;12.134;2022-10-16T03:00:47;97428.47;;;20.81;45.79
20160;BME280;50187;50.492;12.134;2022-10-16T03:03:32;97438.28;;;20.82;45.88
20160;BME280;50187;50.492;12.134;2022-10-16T03:06:17;97440.31;;;20.80;45.68
20160;BME280;50187;50.492;12.134;2022-10-16T03:09:02;97452.13;;;20.79;45.95
20160;BME280;50187;50.492;12.134;2022-10-16T03:11:47;97439.47;;;20.80;45.88
20160;BME280;50187;50.492;12.134;2022-10-16T03:14:33;97435.22;;;20.77;45.69
20160;BME280;50187;50.492;12.134;2022-10-16T03:17:18;97437.94;;;20.77;45.72
20160;BME280;50187;50.492;12.134;2022-10-16T03:20:03;97432.53;;;20.77;45.90
20160;BME280;50187;50.492;12.134;2022-10-16T03:22:49;97430.50;;;20.79;45.69
20160;BME280;50187;50.492;12.134;2022-10-16T03:25:34;97423.41;;;20.78;45.66
20160;BME280;50187;50.492;12.134;2022-10-16T03:28:19;97413.47;;;20.79;45.82
20160;BME280;50187;50.492;12.134;2022-10-16T03:31:04;97419.00;;;20.77;45.90
20160;BME280;50187;50.492;12.134;2022-10-16T03:33:50;97407.19;;;20.78;45.88
20160;BME280;50187;50.492;12.134;2022-10-16T03:36:34;97422.06;;;20.74;45.67
20160;BME280;50187;50.492;12.134;2022-10-16T03:39:19;97416.31;;;20.77;45.68
20160;BME280;50187;50.492;12.134;2022-10-16T03:42:05;97410.91;;;20.77;45.94
20160;BME280;50187;50.492;12.134;2022-10-16T03:44:50;97402.97;;;20.75;45.73
20160;BME280;50187;50.492;12.134;2022-10-16T03:47:35;97396.56;;;20.76;45.96
20160;BME280;50187;50.492;12.134;2022-10-16T03:50:20;97402.78;;;20.77;45.93
20160;BME280;50187;50.492;12.134;2022-10-16T03:53:05;97420.41;;;20.73;45.88
20160;BME280;50187;50.492;12.134;2022-10-16T03:55:50;97429.16;;;20.75;45.70
20160;BME280;50187;50.492;12.134;2022-10-16T03:58:35;97442.34;;;20.70;45.81
20160;BME280;50187;50.492;12.134;2022-10-16T04:01:20;97447.06;;;20.76;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T04:04:06;97441.84;;;20.74;45.74
20160;BME280;50187;50.492;12.134;2022-10-16T04:06:51;97442.69;;;20.75;45.89
20160;BME280;50187;50.492;12.134;2022-10-16T04:09:36;97438.28;;;20.74;45.97
20160;BME280;50187;50.492;12.134;2022-10-16T04:12:21;97439.16;;;20.74;45.97
20160;BME280;50187;50.492;12.134;2022-10-16T04:15:06;97423.94;;;20.73;45.72
20160;BME280;50187;50.492;12.134;2022-10-16T04:17:52;97423.25;;;20.71;45.76
20160;BME280;50187;50.492;12.134;2022-10-16T04:20:37;97435.09;;;20.70;45.82
20160;BME280;50187;50.492;12.134;2022-10-16T04:23:23;97438.44;;;20.72;45.73
20160;BME280;50187;50.492;12.134;2022-10-16T04:26:08;97440.31;;;20.72;45.83
20160;BME280;50187;50.492;12.134;2022-10-16T04:28:55;97439.63;;;20.70;45.96
20160;BME280;50187;50.492;12.134;2022-10-16T04:31:40;97454.84;;;20.71;45.86
20160;BME280;50187;50.492;12.134;2022-10-16T04:34:25;97455.84;;;20.70;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T04:37:10;97466.50;;;20.71;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T04:39:55;97463.94;;;20.70;45.99
20160;BME280;50187;50.492;12.134;2022-10-16T04:42:40;97457.53;;;20.71;45.83
20160;BME280;50187;50.492;12.134;2022-10-16T04:45:25;97459.41;;;20.70;45.91
20160;BME280;50187;50.492;12.134;2022-10-16T04:48:10;97449.78;;;20.68;45.86
20160;BME280;50187;50.492;12.134;2022-10-16T04:50:55;97456.72;;;20.70;45.77
20160;BME280;50187;50.492;12.134;2022-10-16T04:53:40;97467.53;;;20.70;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T04:56:26;97473.09;;;20.69;45.97
20160;BME280;50187;50.492;12.134;2022-10-16T04:59:11;97484.91;;;20.68;45.84
20160;BME280;50187;50.492;12.134;2022-10-16T05:01:57;97490.16;;;20.69;45.80
20160;BME280;50187;50.492;12.134;2022-10-16T05:04:41;97503.00;;;20.67;45.80
20160;BME280;50187;50.492;12.134;2022-10-16T05:07:26;97509.25;;;20.68;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T05:10:12;97510.22;;;20.67;45.99
20160;BME280;50187;50.492;12.134;2022-10-16T05:12:57;97511.09;;;20.67;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T05:15:47;97499.56;;;20.65;45.85
20160;BME280;50187;50.492;12.134;2022-10-16T05:18:32;97502.09;;;20.67;46.09
20160;BME280;50187;50.492;12.134;2022-10-16T05:21:17;97497.69;;;20.66;45.88
20160;BME280;50187;50.492;12.134;2022-10-16T05:24:02;97496.03;;;20.65;45.81
20160;BME280;50187;50.492;12.134;2022-10-16T05:26:47;97499.75;;;20.64;45.95
20160;BME280;50187;50.492;12.134;2022-10-16T05:29:32;97505.81;;;20.66;46.04
20160;BME280;50187;50.492;12.134;2022-10-16T05:32:18;97513.09;;;20.65;46.01
20160;BME280;50187;50.492;12.134;2022-10-16T05:35:03;97522.03;;;20.66;45.82
20160;BME280;50187;50.492;12.134;2022-10-16T05:37:54;97524.91;;;20.64;45.87
20160;BME280;50187;50.492;12.134;2022-10-16T05:40:39;97516.63;;;20.66;45.99
20160;BME280;50187;50.492;12.134;2022-10-16T05:43:24;97515.13;;;20.63;45.85
20160;BME280;50187;50.492;12.134;2022-10-16T05:46:09;97525.75;;;20.65;46.04
20160;BME280;50187;50.492;12.134;2022-10-16T05:48:55;97524.06;;;20.64;46.03
20160;BME280;50187;50.492;12.134;2022-10-16T05:51:40;97514.94;;;20.65;46.08
20160;BME280;50187;50.492;12.134;2022-10-16T05:54:25;97522.38;;;20.63;45.88
20160;BME280;50187;50.492;12.134;2022-10-16T05:57:10;97524.22;;;20.62;45.95
20160;BME280;50187;50.492;12.134;2022-10-16T05:59:55;97527.78;;;20.63;45.89
20160;BME280;50187;50.492;12.134;2022-10-16T06:02:41;97538.75;;;20.61;45.77
20160;BME280;50187;50.492;12.134;2022-10-16T06:05:26;97543.97;;;20.63;45.86
20160;BME280;50187;50.492;12.134;2022-10-16T06:08:11;97533.50;;;20.59;45.84
20160;BME280;50187;50.492;12.134;2022-10-16T06:11:08;97539.63;;;20.62;45.97
20160;BME280;50187;50.492;12.134;2022-10-16T06:13:54;97538.44;;;20.56;45.95
20160;BME280;50187;50.492;12.134;2022-10-16T06:16:41;97547.72;;;20.62;45.82
20160;BME280;50187;50.492;12.134;2022-10-16T06:19:26;97546.03;;;20.61;45.85
20160;BME280;50187;50.492;12.134;2022-10-16T06:22:11;97545.16;;;20.60;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T06:24:57;97555.97;;;20.60;46.02
20160;BME280;50187;50.492;12.134;2022-10-16T06:27:42;97554.97;;;20.61;45.84
20160;BME280;50187;50.492;12.134;2022-10-16T06:30:27;97558.66;;;20.60;46.08
20160;BME280;50187;50.492;12.134;2022-10-16T06:33:12;97557.84;;;20.59;45.78
20160;BME280;50187;50.492;12.134;2022-10-16T06:36:03;97557.16;;;20.57;45.97
20160;BME280;50187;50.492;12.134;2022-10-16T06:38:48;97551.59;;;20.59;46.02
20160;BME280;50187;50.492;12.134;2022-10-16T06:41:33;97558.66;;;20.60;45.86
20160;BME280;50187;50.492;12.134;2022-10-16T06:44:32;97561.53;;;20.58;46.07
20160;BME280;50187;50.492;12.134;2022-10-16T06:47:17;97567.81;;;20.59;46.14
20160;BME280;50187;50.492;12.134;2022-10-16T06:50:03;97574.22;;;20.58;45.97
20160;BME280;50187;50.492;12.134;2022-10-16T06:52:48;97579.63;;;20.58;45.98
20160;BME280;50187;50.492;12.134;2022-10-16T06:55:33;97585.88;;;20.58;45.98
20160;BME280;50187;50.492;12.134;2022-10-16T06:58:19;97582.31;;;20.58;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T07:01:04;97584.84;;;20.59;46.13
20160;BME280;50187;50.492;12.134;2022-10-16T07:03:50;97588.25;;;20.62;46.09
20160;BME280;50187;50.492;12.134;2022-10-16T07:06:35;97595.84;;;20.58;46.15
20160;BME280;50187;50.492;12.134;2022-10-16T07:09:20;97600.91;;;20.61;45.95
20160;BME280;50187;50.492;12.134;2022-10-16T07:12:05;97610.88;;;20.61;45.93
20160;BME280;50187;50.492;12.134;2022-10-16T07:14:50;97612.06;;;20.58;45.96
20160;BME280;50187;50.492;12.134;2022-10-16T07:17:37;97625.22;;;20.61;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T07:20:22;97612.59;;;20.62;46.08
20160;BME280;50187;50.492;12.134;2022-10-16T07:23:07;97610.03;;;20.60;46.06
20160;BME280;50187;50.492;12.134;2022-10-16T07:25:55;97601.91;;;20.60;46.16
20160;BME280;50187;50.492;12.134;2022-10-16T07:28:42;97599.22;;;20.60;46.10
20160;BME280;50187;50.492;12.134;2022-10-16T07:31:28;97598.38;;;20.59;46.01
20160;BME280;50187;50.492;12.134;2022-10-16T07:34:14;97598.38;;;20.59;46.09
20160;BME280;50187;50.492;12.134;2022-10-16T07:37:00;97620.84;;;20.60;46.03
20160;BME280;50187;50.492;12.134;2022-10-16T07:39:45;97601.06;;;20.59;46.13
20160;BME280;50187;50.492;12.134;2022-10-16T07:42:30;97593.97;;;20.58;46.10
20160;BME280;50187;50.492;12.134;2022-10-16T07:45:15;97594.84;;;20.59;46.09
20160;BME280;50187;50.492;12.134;2022-10-16T07:48:00;97607.47;;;20.58;46.17
20160;BME280;50187;50.492;12.134;2022-10-16T07:50:45;97620.00;;;20.59;45.96
20160;BME280;50187;50.492;12.134;2022-10-16T07:53:30;97620.31;;;20.56;46.03
20160;BME280;50187;50.492;12.134;2022-10-16T07:56:16;97625.41;;;20.59;45.94
20160;BME280;50187;50.492;12.134;2022-10-16T07:59:01;97616.47;;;20.59;46.01
20160;BME280;50187;50.492;12.134;2022-10-16T08:01:48;97629.97;;;20.59;46.14
20160;BME280;50187;50.492;12.134;2022-10-16T08:04:34;97620.00;;;20.59;46.05
20160;BME280;50187;50.492;12.134;2022-10-16T08:07:19;97641.63;;;20.59;46.17
20160;BME280;50187;50.492;12.134;2022-10-16T08:10:04;97647.03;;;20.59;45.95
20160;BME280;50187;50.492;12.134;2022-10-16T08:12:50;97660.53;;;20.59;46.20
20160;BME280;50187;50.492;12.134;2022-10-16T08:15:35;97656.81;;;20.61;46.19
20160;BME280;50187;50.492;12.134;2022-10-16T08:18:21;97664.06;;;20.60;46.04
20160;BME280;50187;50.492;12.134;2022-10-16T08:21:12;97659.53;;;20.61;46.23
20160;BME280;50187;50.492;12.134;2022-10-16T08:24:05;97663.22;;;20.59;45.99
20160;BME280;50187;50.492;12.134;2022-10-16T08:26:53;97665.94;;;20.59;46.20
20160;BME280;50187;50.492;12.134;2022-10-16T08:29:39;97652.91;;;20.55;46.02
20160;BME280;50187;50.492;12.134;2022-10-16T08:32:24;97660.53;;;20.59;46.09
20160;BME280;50187;50.492;12.134;2022-10-16T08:35:12;97654.13;;;20.61;46.24
20160;BME280;50187;50.492;12.134;2022-10-16T08:37:58;97655.50;;;20.65;46.40
20160;BME280;50187;50.492;12.134;2022-10-16T08:40:43;97666.03;;;20.76;45.95
20160;BME280;50187;50.492;12.134;2022-10-16T08:43:35;97655.72;;;20.80;45.87
20160;BME280;50187;50.492;12.134;2022-10-16T08:46:49;97662.34;;;20.85;45.97
20160;BME280;50187;50.492;12.134;2022-10-16T08:49:41;97654.59;;;20.90;45.85
20160;BME280;50187;50.492;12.134;2022-10-16T08:52:34;97674.69;;;20.88;45.76
20160;BME280;50187;50.492;12.134;2022-10-16T08:58:18;97684.50;;;20.89;45.64
20160;BME280;50187;50.492;12.134;2022-10-16T09:01:11;97676.53;;;20.87;45.93
20160;BME280;50187;50.492;12.134;2022-10-16T09:07:02;97689.38;;;20.85;45.94
20160;BME280;50187;50.492;12.134;2022-10-16T09:10:05;97691.06;;;20.86;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T09:13:02;97698.34;;;20.86;45.94
20160;BME280;50187;50.492;12.134;2022-10-16T09:16:01;97706.63;;;20.84;45.75
20160;BME280;50187;50.492;12.134;2022-10-16T09:19:15;97704.22;;;20.81;46.09
20160;BME280;50187;50.492;12.134;2022-10-16T09:22:13;97713.03;;;20.83;45.89
20160;BME280;50187;50.492;12.134;2022-10-16T09:25:00;97715.91;;;20.82;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T09:27:52;97722.16;;;20.82;45.83
20160;BME280;50187;50.492;12.134;2022-10-16T09:30:38;97722.31;;;20.81;46.01
20160;BME280;50187;50.492;12.134;2022-10-16T09:33:29;97717.06;;;20.79;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T09:36:15;97715.53;;;20.76;45.94
20160;BME280;50187;50.492;12.134;2022-10-16T09:39:07;97717.06;;;20.79;46.13
20160;BME280;50187;50.492;12.134;2022-10-16T09:41:53;97719.78;;;20.79;46.02
20160;BME280;50187;50.492;12.134;2022-10-16T09:44:39;97723.47;;;20.78;46.22
20160;BME280;50187;50.492;12.134;2022-10-16T09:47:31;97754.22;;;20.77;46.01
20160;BME280;50187;50.492;12.134;2022-10-16T09:50:27;97728.22;;;20.76;45.98
20160;BME280;50187;50.492;12.134;2022-10-16T09:53:14;97723.81;;;20.75;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T09:55:59;97738.16;;;20.75;46.05
20160;BME280;50187;50.492;12.134;2022-10-16T09:58:49;97737.50;;;20.73;46.03
20160;BME280;50187;50.492;12.134;2022-10-16T10:01:37;97731.09;;;20.74;46.27
20160;BME280;50187;50.492;12.134;2022-10-16T10:04:24;97739.34;;;20.73;46.15
20160;BME280;50187;50.492;12.134;2022-10-16T10:07:18;97743.91;;;20.72;46.14
20160;BME280;50187;50.492;12.134;2022-10-16T10:10:05;97722.59;;;20.69;46.07
20160;BME280;50187;50.492;12.134;2022-10-16T10:12:51;97726.84;;;20.72;46.16
20160;BME280;50187;50.492;12.134;2022-10-16T10:15:41;97723.44;;;20.70;46.25
20160;BME280;50187;50.492;12.134;2022-10-16T10:18:26;97719.41;;;20.74;46.17
20160;BME280;50187;50.492;12.134;2022-10-16T10:21:14;97723.97;;;20.73;46.11
20160;BME280;50187;50.492;12.134;2022-10-16T10:24:00;97725.50;;;20.76;46.15
20160;BME280;50187;50.492;12.134;2022-10-16T10:26:56;97727.34;;;20.75;46.15
20160;BME280;50187;50.492;12.134;2022-10-16T10:29:59;97725.34;;;20.78;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T10:35:48;97730.09;;;20.84;45.91
20160;BME280;50187;50.492;12.134;2022-10-16T10:45:16;97742.28;;;20.88;46.10
20160;BME280;50187;50.492;12.134;2022-10-16T10:54:52;97746.19;;;20.93;45.68
20160;BME280;50187;50.492;12.134;2022-10-16T11:01:09;97737.03;;;20.86;45.75
20160;BME280;50187;50.492;12.134;2022-10-16T11:04:20;97751.59;;;20.93;45.85
20160;BME280;50187;50.492;12.134;2022-10-16T11:07:30;97748.72;;;20.95;45.88
20160;BME280;50187;50.492;12.134;2022-10-16T11:10:21;97751.25;;;20.97;45.77
20160;BME280;50187;50.492;12.134;2022-10-16T11:16:15;97745.69;;;20.98;45.94
20160;BME280;50187;50.492;12.134;2022-10-16T11:22:30;97744.47;;;20.92;45.63
20160;BME280;50187;50.492;12.134;2022-10-16T11:25:20;97745.53;;;21.00;45.63
20160;BME280;50187;50.492;12.134;2022-10-16T11:30:56;97756.50;;;20.98;45.83
20160;BME280;50187;50.492;12.134;2022-10-16T11:34:06;97762.78;;;20.99;45.95
20160;BME280;50187;50.492;12.134;2022-10-16T11:37:05;97763.78;;;20.98;45.74
20160;BME280;50187;50.492;12.134;2022-10-16T11:39:58;97760.06;;;20.99;45.83
20160;BME280;50187;50.492;12.134;2022-10-16T11:42:54;97763.59;;;20.99;45.75
20160;BME280;50187;50.492;12.134;2022-10-16T11:45:46;97775.28;;;21.00;45.75
20160;BME280;50187;50.492;12.134;2022-10-16T11:48:43;97764.59;;;20.98;45.62
20160;BME280;50187;50.492;12.134;2022-10-16T11:51:36;97769.03;;;20.99;45.91
20160;BME280;50187;50.492;12.134;2022-10-16T11:54:39;97763.78;;;20.98;45.97
20160;BME280;50187;50.492;12.134;2022-10-16T11:57:32;97768.19;;;20.99;45.74
20160;BME280;50187;50.492;12.134;2022-10-16T12:00:39;97771.22;;;20.96;45.75
20160;BME280;50187;50.492;12.134;2022-10-16T12:07:02;97771.22;;;20.96;45.82
20160;BME280;50187;50.492;12.134;2022-10-16T12:09:49;97772.88;;;20.97;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T12:12:39;97773.22;;;20.93;45.83
20160;BME280;50187;50.492;12.134;2022-10-16T12:15:27;97785.03;;;20.92;45.87
20160;BME280;50187;50.492;12.134;2022-10-16T12:18:32;97777.25;;;20.89;46.01
20160;BME280;50187;50.492;12.134;2022-10-16T12:21:18;97773.56;;;20.90;45.99
20160;BME280;50187;50.492;12.134;2022-10-16T12:24:26;97787.25;;;20.89;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T12:27:30;97781.28;;;20.85;45.97
20160;BME280;50187;50.492;12.134;2022-10-16T12:30:22;97791.09;;;20.86;45.98
20160;BME280;50187;50.492;12.134;2022-10-16T12:36:27;97784.66;;;20.79;45.92
20160;BME280;50187;50.492;12.134;2022-10-16T12:39:22;97804.56;;;20.78;46.08
20160;BME280;50187;50.492;12.134;2022-10-16T12:45:30;97802.03;;;20.76;46.26
20160;BME280;50187;50.492;12.134;2022-10-16T12:48:21;97809.31;;;20.76;46.17
20160;BME280;50187;50.492;12.134;2022-10-16T12:51:33;97794.25;;;20.73;46.10
20160;BME280;50187;50.492;12.134;2022-10-16T12:54:30;97786.16;;;20.73;46.02
20160;BME280;50187;50.492;12.134;2022-10-16T12:57:42;97786.97;;;20.74;46.13
20160;BME280;50187;50.492;12.134;2022-10-16T13:00:36;97785.31;;;20.73;46.04
20160;BME280;50187;50.492;12.134;2022-10-16T13:15:26;97820.44;;;20.73;46.25
20160;BME280;50187;50.492;12.134;2022-10-16T13:18:23;97809.09;;;20.69;46.09
20160;BME280;50187;50.492;12.134;2022-10-16T13:21:16;97801.38;;;20.74;46.13
20160;BME280;50187;50.492;12.134;2022-10-16T13:27:21;97805.75;;;20.75;45.98
20160;BME280;50187;50.492;12.134;2022-10-16T13:30:24;97816.03;;;20.72;46.23
20160;BME280;50187;50.492;12.134;2022-10-16T13:33:32;97818.75;;;20.72;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T13:36:23;97822.28;;;20.72;46.23
20160;BME280;50187;50.492;12.134;2022-10-16T13:39:21;97833.25;;;20.71;46.29
20160;BME280;50187;50.492;12.134;2022-10-16T13:42:12;97835.13;;;20.70;46.28
20160;BME280;50187;50.492;12.134;2022-10-16T13:44:59;97828.69;;;20.71;46.15
20160;BME280;50187;50.492;12.134;2022-10-16T13:47:44;97830.22;;;20.74;46.27
20160;BME280;50187;50.492;12.134;2022-10-16T13:50:29;97826.22;;;20.78;46.13
20160;BME280;50187;50.492;12.134;2022-10-16T13:53:14;97831.16;;;20.83;46.22
20160;BME280;50187;50.492;12.134;2022-10-16T13:56:02;97836.56;;;20.83;46.08
20160;BME280;50187;50.492;12.134;2022-10-16T13:59:01;97825.22;;;20.79;46.17
20160;BME280;50187;50.492;12.134;2022-10-16T14:01:46;97825.41;;;20.86;46.16
20160;BME280;50187;50.492;12.134;2022-10-16T14:10:31;97843.63;;;20.84;45.99
20160;BME280;50187;50.492;12.134;2022-10-16T14:13:28;97839.09;;;20.84;45.86
20160;BME280;50187;50.492;12.134;2022-10-16T14:16:28;97835.38;;;20.85;45.85
20160;BME280;50187;50.492;12.134;2022-10-16T14:19:26;97840.09;;;20.83;46.02
20160;BME280;50187;50.492;12.134;2022-10-16T14:22:39;97849.38;;;20.81;46.14
20160;BME280;50187;50.492;12.134;2022-10-16T14:25:28;97857.00;;;20.85;45.88
20160;BME280;50187;50.492;12.134;2022-10-16T14:28:17;97844.97;;;20.80;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T14:34:29;97852.56;;;20.76;45.91
20160;BME280;50187;50.492;12.134;2022-10-16T14:37:24;97852.91;;;20.81;45.80
20160;BME280;50187;50.492;12.134;2022-10-16T14:40:14;97871.31;;;20.78;45.88
20160;BME280;50187;50.492;12.134;2022-10-16T14:43:01;97860.69;;;20.76;46.07
20160;BME280;50187;50.492;12.134;2022-10-16T14:45:51;97857.09;;;20.75;46.07
20160;BME280;50187;50.492;12.134;2022-10-16T14:48:41;97843.75;;;20.74;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T14:51:27;97846.28;;;20.75;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T14:54:14;97837.66;;;20.72;46.00
20160;BME280;50187;50.492;12.134;2022-10-16T14:56:59;97854.72;;;20.72;46.25
20160;BME280;50187;50.492;12.134;2022-10-16T14:59:44;97853.03;;;20.71;46.26
20160;BME280;50187;50.492;12.134;2022-10-16T15:02:34;97855.72;;;20.71;46.30
20160;BME280;50187;50.492;12.134;2022-10-16T15:05:27;97856.91;;;20.69;46.05
20160;BME280;50187;50.492;12.134;2022-10-16T15:08:12;97851.50;;;20.69;46.02
20160;BME280;50187;50.492;12.134;2022-10-16T15:10:57;97853.47;;;20.67;46.11
20160;BME280;50187;50.492;12.134;2022-10-16T15:13:42;97855.22;;;20.68;46.10
20160;BME280;50187;50.492;12.134;2022-10-16T15:16:28;97858.88;;;20.67;46.35
20160;BME280;50187;50.492;12.134;2022-10-16T15:19:13;97868.00;;;20.66;46.13
20160;BME280;50187;50.492;12.134;2022-10-16T15:21:58;97868.00;;;20.66;46.26
20160;BME280;50187;50.492;12.134;2022-10-16T15:24:43;97870.59;;;20.67;46.10
20160;BME280;50187;50.492;12.134;2022-10-16T15:27:29;97876.09;;;20.66;46.15
20160;BME280;50187;50.492;12.134;2022-10-16T15:30:14;97876.09;;;20.66;46.28
20160;BME280;50187;50.492;12.134;2022-10-16T15:32:59;97884.38;;;20.64;46.19
