sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:00:36;25.14;46.83
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:03:03;25.11;46.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:05:28;25.14;46.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:07:54;25.12;46.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:10:20;25.09;46.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:12:45;25.09;46.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:15:11;25.11;46.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:17:36;25.06;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:20:02;25.08;46.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:22:28;25.08;46.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:24:54;25.05;46.74
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:27:19;25.08;46.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:29:44;25.05;46.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:32:10;25.04;46.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:34:35;25.01;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:37:01;24.99;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:39:26;25.01;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:41:51;25.01;46.57
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:44:43;24.98;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:47:11;24.95;46.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:49:38;24.98;46.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:52:03;24.95;46.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:54:30;24.95;46.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:57:00;24.92;46.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T00:59:29;24.94;46.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:01:56;24.95;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:04:23;24.92;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:09:29;24.92;46.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:12:00;24.94;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:14:34;24.91;46.57
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:17:11;24.91;46.57
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:22:14;24.88;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:24:48;24.88;46.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:27:21;24.91;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:32:21;25.01;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:35:11;24.98;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:40:23;24.94;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:42:55;24.99;46.40
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:45:21;25.04;46.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:47:48;24.99;46.28
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:50:16;25.01;46.29
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:52:45;24.99;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:55:16;25.02;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T01:57:45;24.98;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:00:12;24.99;46.14
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:02:41;24.96;46.14
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:05:16;24.96;46.10
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:07:44;24.95;46.11
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:10:10;24.94;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:12:38;24.92;45.98
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:15:05;24.92;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:17:31;24.94;45.95
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:19:57;24.92;45.88
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:22:36;24.91;45.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:27:57;24.89;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:30:37;24.88;45.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:33:07;24.88;45.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:35:33;24.88;45.85
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:37:59;24.88;45.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:40:26;24.88;45.77
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:42:53;24.85;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:45:19;24.88;45.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:47:45;24.89;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:50:10;24.87;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:52:36;24.85;45.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:55:01;24.85;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:57:27;24.87;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T02:59:52;24.87;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:02:18;24.87;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:04:43;24.84;45.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:07:08;24.81;45.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:09:34;24.82;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:11:59;24.81;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:14:24;24.81;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:16:50;24.84;45.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:19:16;24.77;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:21:42;24.82;45.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:24:07;24.78;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:26:32;24.79;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:28:58;24.78;45.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:31:23;24.82;45.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:33:49;24.87;45.35
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:36:14;24.87;45.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:38:39;24.89;45.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:41:05;24.88;45.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:43:32;24.88;45.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:45:58;24.88;45.15
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:48:23;24.85;45.15
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:50:48;24.87;45.15
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:53:15;24.87;45.16
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:55:42;24.87;45.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T03:58:07;24.84;45.03
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:00:33;24.85;44.98
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:02:59;24.82;44.94
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:05:24;24.82;44.91
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:07:50;24.81;44.84
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:10:15;24.84;44.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:12:41;24.82;44.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:15:06;24.82;44.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:17:32;24.82;44.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:19:57;24.79;44.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:22:22;24.81;44.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:24:48;24.79;44.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:27:13;24.77;44.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:29:39;24.78;44.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:32:04;24.81;44.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:34:29;24.77;44.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:36:55;24.78;44.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:39:20;24.79;44.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:41:45;24.82;44.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:44:11;24.84;44.48
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:46:36;24.85;44.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:49:02;24.85;44.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:51:27;24.88;44.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:53:53;24.91;44.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:56:20;24.87;44.37
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T04:58:46;24.87;44.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:01:11;24.84;44.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:03:36;24.87;44.33
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:06:05;24.82;44.29
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:08:31;24.81;44.29
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:10:56;24.81;44.30
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:13:21;24.77;44.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:15:48;24.79;44.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:18:14;24.79;44.11
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:20:39;24.79;44.04
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:23:04;24.79;43.98
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:25:30;24.77;43.95
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:27:55;24.79;43.98
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:30:21;24.78;43.92
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:32:47;24.75;43.96
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:35:14;24.77;43.93
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:37:39;24.77;43.87
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:40:05;24.75;43.95
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:42:30;24.74;43.96
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:44:56;24.74;44.01
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:47:21;24.79;43.93
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:49:46;24.82;43.91
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:52:12;24.82;43.93
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:54:37;24.84;43.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:57:03;24.84;43.84
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T05:59:30;24.84;43.84
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:01:56;24.85;43.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:04:21;24.85;43.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:06:46;24.87;43.83
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:09:12;24.84;43.85
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:11:37;24.82;43.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:14:02;24.84;43.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:16:32;24.78;43.83
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:18:58;24.82;43.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:21:28;24.75;43.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:23:55;24.77;43.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:26:24;24.78;43.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:28:50;24.81;43.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:31:16;24.85;43.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:33:42;24.88;43.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:36:12;24.87;43.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:38:38;24.88;43.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:41:05;24.88;43.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:43:31;24.91;43.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:45:58;24.88;43.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:48:23;24.89;43.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:51:05;24.85;43.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:53:33;24.82;43.83
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:56:16;24.82;43.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T06:58:42;24.81;43.84
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:01:09;24.82;43.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:03:39;24.79;43.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:06:06;24.78;43.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:08:33;24.78;43.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:11:03;24.78;43.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:13:29;24.75;43.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:15:55;24.74;43.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:18:20;24.74;43.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:20:45;24.79;43.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:23:11;24.79;43.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:25:36;24.78;43.48
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:28:01;24.75;43.57
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:30:27;24.74;43.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:32:52;24.74;43.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:35:17;24.78;43.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:37:46;24.79;43.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:40:12;24.82;43.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:42:37;24.85;43.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:45:03;24.84;43.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:47:29;24.87;43.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:49:54;24.85;43.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:52:19;24.85;43.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:54:45;24.82;43.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:57:10;24.79;43.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T07:59:35;24.82;43.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:02:01;24.81;43.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:04:26;24.82;43.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:06:51;24.78;43.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:09:17;24.78;43.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:11:42;24.81;43.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:14:08;24.78;43.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:16:33;24.77;43.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:18:58;24.78;43.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:21:24;24.74;43.48
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:23:50;24.74;43.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:26:16;24.74;43.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:28:41;24.72;43.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:31:14;24.72;43.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:33:42;24.75;43.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:36:10;24.72;43.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:38:37;24.72;43.84
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:44:39;24.69;44.02
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:49:34;24.68;44.30
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:52:00;24.65;44.37
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:54:37;24.67;44.35
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:57:11;24.65;44.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T08:59:37;24.67;44.39
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:02:17;24.67;44.41
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:13:00;24.63;44.94
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:15:43;24.63;45.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:18:31;24.63;44.92
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:23:37;24.64;44.96
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:26:03;24.67;44.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:28:30;24.67;45.05
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:30:55;24.69;45.10
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:33:24;24.68;45.20
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:35:53;24.65;45.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:38:36;24.67;45.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:41:21;24.65;45.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:43:55;24.67;45.74
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:46:33;24.67;44.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:49:00;24.68;44.85
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:51:34;24.68;44.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:56:33;24.69;44.53
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T09:59:07;24.69;44.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:01:43;24.72;44.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:04:10;24.72;44.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:06:40;24.71;44.77
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:11:44;24.74;44.97
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:14:22;24.75;45.07
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:16:48;24.75;45.20
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:19:19;24.77;45.35
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:21:45;24.79;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:24:15;24.79;45.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:26:57;24.81;46.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:29:29;24.88;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:32:04;24.82;46.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:40:34;24.84;47.16
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:45:52;24.89;47.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:51:13;24.92;47.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:53:59;24.94;47.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T10:56:48;24.88;47.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:02:29;24.91;47.91
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:07:47;24.89;48.30
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:10:21;24.91;48.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:15:45;24.87;48.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:18:18;24.87;48.91
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:20:54;24.85;48.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:23:27;24.84;48.88
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:25:57;24.82;49.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:28:29;24.84;49.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:31:10;24.82;49.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:33:46;24.81;49.11
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:36:18;24.82;49.02
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:46:58;24.78;49.22
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:49:26;24.77;49.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:52:07;24.81;49.25
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:54:56;24.84;49.12
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T11:57:27;24.87;48.94
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:02:31;24.94;48.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:05:03;24.94;48.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:07:38;24.95;48.46
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:10:38;24.88;48.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:12:57;24.91;48.62
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:15:28;24.91;48.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:17:55;24.89;48.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:20:26;24.89;48.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:22:53;24.89;48.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:25:30;24.89;48.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:30:40;24.79;48.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:33:20;24.84;48.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:35:46;24.87;48.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:41:04;24.82;48.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:43:39;24.82;48.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:48:37;24.84;48.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T12:56:39;24.79;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:07:44;24.75;48.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:10:26;24.74;48.03
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:15:39;24.82;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:18:16;24.84;48.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:23:40;24.92;48.14
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:28:59;24.95;47.93
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:31:26;24.95;47.92
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:33:54;24.92;47.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:36:23;24.95;47.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:39:00;24.92;47.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:41:25;24.95;47.62
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:43:52;24.92;47.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:46:23;24.94;47.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:48:59;24.92;47.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:51:25;24.94;47.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:53:51;24.92;47.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:56:19;24.94;47.46
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T13:58:45;24.94;47.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:01:19;24.91;47.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:03:46;24.87;47.57
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:06:17;24.91;47.46
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:08:45;24.87;47.54
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:11:20;24.87;47.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:13:47;24.89;47.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:16:25;24.94;47.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:18:58;24.95;47.29
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:21:24;24.95;47.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:23:51;24.98;47.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:26:20;24.96;47.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:28:47;24.98;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:31:25;24.98;47.07
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:33:51;25.01;47.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:36:17;25.01;47.01
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:39:03;24.99;46.98
67584;SHT31;54403;47.50568929;19.19877201;2022-10-16T14:41:30;24.98;47.05
