sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T00:04:07;1.08;;4.26;4.15;7788.3;;4511.2;4497.6;7788.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T00:18:06;0.78;;3.93;3.71;7151.0;;3871.9;3847.4;7150.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T00:32:05;0.9;;4.04;3.93;7476.9;;4199.6;4185.7;7476.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T00:46:04;0.84;;4.04;3.93;7410.2;;4133.1;4120.6;7410.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T01:01:37;0.18;;3.44;3.39;6621.6;;3344.6;3334.4;6621.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T01:18:40;0.0;;3.28;3.22;6383.2;;3106.2;3096.9;6383.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T01:34:10;0.48;;3.71;3.66;7026.3;;3749.2;3737.9;7026.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T01:48:09;0.12;;3.39;3.28;6524.0;;3247.0;3237.2;6523.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T02:02:08;0.36;;3.61;3.5;6790.9;;3513.9;3503.3;6790.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T02:16:36;0.0;;3.28;3.17;6357.3;;3080.3;3071.0;6357.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T02:30:55;0.12;;3.39;3.33;6550.6;;3273.5;3263.7;6550.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T02:45:23;0.01;;2.9;2.84;5837.9;;2561.0;2553.3;5837.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T02:59:43;0.01;;3.06;2.95;6024.7;;2747.7;2739.4;6024.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T03:13:42;0.01;;3.01;2.9;5960.4;;2683.5;2675.4;5960.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T03:27:41;0.01;;2.84;2.79;5731.9;;2454.9;2447.5;5731.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T03:42:09;0.01;;3.06;3.01;6075.3;;2798.4;2789.9;6075.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T03:56:57;0.01;;2.84;2.79;5788.5;;2511.5;2504.0;5788.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T04:11:17;0.01;;3.01;2.9;5958.1;;2681.1;2673.0;5958.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T04:25:16;0.01;;2.9;2.84;5851.4;;2574.4;2566.7;5851.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T04:39:44;0.01;;2.84;2.73;5722.1;;2445.1;2437.7;5722.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T04:55:36;0.01;;2.79;2.73;5661.6;;2384.6;2377.4;5661.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T05:11:06;0.01;;2.73;2.68;5575.7;;2298.8;2291.8;5575.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T05:25:06;0.01;;3.01;2.9;5945.9;;2669.0;2660.9;5945.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T05:39:05;0.01;;2.9;2.84;5847.9;;2571.0;2563.2;5847.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T05:53:33;0.01;;2.95;2.9;5935.2;;2658.2;2650.2;5935.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T06:07:52;0.01;;2.62;2.57;5465.6;;2188.7;2182.1;5465.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T06:22:20;0.01;;2.84;2.79;5766.8;;2489.8;2482.3;5766.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T06:37:40;0.01;;2.95;2.84;5864.9;;2587.7;2578.3;5864.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T06:53:09;0.01;;2.79;2.73;5676.5;;2399.5;2392.3;5676.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T07:07:57;0.01;;2.9;2.79;5797.4;;2520.5;2512.9;5797.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T07:22:17;0.01;;3.12;3.06;6155.7;;2878.7;2870.0;6155.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T07:36:16;0.01;;3.12;3.01;6071.1;;2792.2;2771.9;6070.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T07:50:44;0.01;;2.95;2.84;5868.2;;2591.2;2583.4;5868.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T08:05:03;0.01;;2.95;2.9;5906.0;;2629.0;2621.0;5905.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T08:19:02;0.01;;2.95;2.84;5870.4;;2593.4;2585.6;5870.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T08:33:02;0.01;;2.9;2.84;5813.8;;2536.9;2529.2;5813.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T08:47:01;0.01;;2.57;2.52;5391.6;;2114.6;2108.3;5391.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T09:01:29;0.01;;2.68;2.62;5514.3;;2236.8;2226.1;5514.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T09:16:17;0.01;;2.62;2.52;5406.9;;2129.9;2123.5;5406.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T09:30:37;0.01;;2.73;2.62;5555.8;;2278.8;2272.0;5555.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T09:44:36;0.01;;2.57;2.52;5364.9;;2087.9;2081.6;5364.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T09:59:04;0.01;;2.3;2.24;4947.5;;1670.6;1665.6;4947.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T10:14:56;0.01;;2.08;1.97;4561.1;;1281.3;1259.1;4560.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T10:30:55;0.18;;2.84;2.24;4954.9;;1661.0;1550.2;4952.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T10:45:15;0.18;;2.9;2.41;5155.7;;1864.5;1769.7;5153.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T10:59:14;0.01;;2.62;2.08;4731.0;;1440.1;1348.7;4728.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T11:14:14;0.42;;2.95;2.24;4900.7;;1603.2;1469.9;4897.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T11:29:14;0.01;;2.57;2.19;4893.4;;1606.2;1537.2;4891.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T11:43:13;0.01;;2.13;2.13;4767.5;;1490.6;1486.2;4767.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T11:57:12;0.01;;2.68;2.19;4856.4;;1566.2;1478.7;4854.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T12:11:40;0.01;;2.13;1.86;4421.0;;1137.6;1093.4;4420.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T12:25:59;0.01;;2.62;2.08;4702.9;;1410.9;1312.7;4700.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T12:41:31;0.01;;2.13;1.81;4332.3;;1047.2;993.0;4331.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T12:58:34;0.01;;2.19;1.86;4401.0;;1115.9;1061.0;4399.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T13:14:05;0.78;;3.06;2.08;4720.0;;1416.1;1243.5;4716.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T13:28:04;0.01;;2.19;1.92;4466.5;;1182.3;1132.8;4465.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T13:42:03;0.0;;2.62;2.03;4605.4;;1310.7;1195.6;4602.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T13:56:02;0.01;;1.97;1.81;4302.9;;1021.0;987.0;4302.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T14:10:01;0.01;;2.35;2.08;4731.2;;1447.2;1398.3;4730.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T14:24:29;0.01;;2.41;1.92;4477.3;;1187.5;1103.6;4475.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T14:39:17;0.01;;2.3;1.92;4480.3;;1194.0;1131.6;4478.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T14:53:37;0.01;;2.03;1.92;4492.3;;1213.2;1195.5;4492.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T15:07:36;0.01;;1.81;1.81;4286.1;;1009.2;1006.2;4286.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T15:22:36;0.01;;2.08;2.03;4662.3;;1385.4;1381.3;4662.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T15:38:05;0.01;;1.86;1.81;4352.9;;1076.1;1072.8;4352.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T15:52:24;0.01;;1.92;1.75;4279.2;;999.1;976.0;4278.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T16:06:23;0.01;;2.08;2.03;4659.0;;1382.1;1377.9;4658.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T16:20:22;0.01;;2.13;2.08;4766.5;;1489.6;1485.1;4766.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T16:34:22;0.01;;3.12;3.06;6162.4;;2885.4;2876.7;6162.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T16:48:21;11.77;;13.53;12.6;7085.6;;3794.2;3659.4;7083.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T17:02:20;0.01;;2.84;2.73;5692.9;;2414.4;2397.4;5692.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T17:16:19;0.0;;3.28;3.17;6327.1;;3050.1;3040.9;6327.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T17:30:18;0.01;;2.79;2.68;5636.6;;2359.7;2352.5;5636.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T17:44:17;0.01;;3.06;3.01;6086.5;;2809.5;2801.0;6086.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T17:58:45;0.01;;3.06;2.95;6039.1;;2762.1;2753.8;6039.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T18:13:33;0.01;;2.68;2.57;5470.9;;2192.7;2178.3;5470.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T18:27:53;0.01;;2.57;2.52;5345.8;;2068.9;2062.7;5345.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T18:41:52;0.01;;2.9;2.84;5805.7;;2527.8;2514.2;5805.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T18:56:20;0.18;;3.44;3.33;6582.9;;3305.9;3295.9;6582.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T19:10:39;0.6;;3.71;3.55;6873.1;;3593.2;3564.7;6872.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T19:25:08;0.6;;3.82;3.71;7150.5;;3873.4;3861.7;7150.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T19:39:27;0.24;;3.5;3.39;6687.1;;3410.1;3399.8;6687.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T19:54:27;0.3;;3.55;3.44;6761.3;;3484.2;3473.7;6761.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T20:10:28;0.24;;3.5;3.39;6681.1;;3404.0;3393.8;6681.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T20:26:29;8.29;;10.64;10.04;9926.5;;6643.1;6567.5;9925.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T20:43:33;0.72;;3.93;3.82;7281.2;;4004.1;3991.7;7281.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T20:59:34;0.78;;3.99;3.88;7398.0;;4121.0;4108.5;7397.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T21:13:33;1.5;;4.64;4.53;8314.3;;5037.2;5022.0;8314.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T21:27:32;1.74;;4.8;4.59;8412.2;;5132.8;5103.0;8411.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T21:42:32;0.96;;4.15;4.04;7644.4;;4367.3;4354.1;7644.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T21:57:32;1.8;;4.86;4.7;8576.9;;5299.0;5278.4;8576.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T22:11:31;2.58;;5.62;5.46;9660.5;;6383.3;6364.1;9660.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T22:25:30;2.64;;5.62;5.4;9646.1;;6367.9;6342.6;9645.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T22:53:28;3.67;;6.6;6.39;4503.1;;1225.8;1202.4;4502.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T23:07:56;2.52;;5.57;5.4;9637.1;;6359.9;6340.7;9636.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T23:22:16;2.4;;5.46;5.3;9442.0;;6164.8;6146.3;9441.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T23:36:44;2.7;;5.73;5.57;9844.3;;6567.1;6547.3;9844.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-16T23:52:36;2.4;;5.46;5.3;9458.1;;6180.9;6162.2;9458.0;
