sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56423;SDS011;42329;43.516;3.684;2022-10-16T00:00:48;7.93;;;2.92;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:03:17;5.32;;;4.22;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:05:45;9.10;;;3.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:08:12;5.55;;;3.85;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:10:40;8.23;;;3.42;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:13:08;5.07;;;3.30;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:15:36;7.32;;;3.95;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:18:04;6.53;;;3.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:20:34;7.95;;;3.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:23:02;8.15;;;4.32;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:25:30;5.90;;;3.95;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:27:59;6.05;;;3.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:30:26;8.27;;;4.25;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:32:54;9.23;;;4.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:35:22;5.88;;;4.22;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:37:51;5.93;;;3.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:40:18;10.15;;;4.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:42:46;7.82;;;4.82;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:45:13;8.57;;;5.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:47:42;16.35;;;5.15;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:50:13;9.13;;;5.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:52:44;9.13;;;4.75;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:55:14;8.75;;;4.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T00:57:42;9.43;;;5.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:00:12;9.93;;;5.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:02:40;8.98;;;4.65;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:05:07;11.95;;;4.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:07:37;9.10;;;5.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:10:10;9.20;;;5.30;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:12:42;9.88;;;5.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:15:14;10.00;;;5.40;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:20:12;11.13;;;5.15;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:22:44;10.77;;;4.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:25:17;9.32;;;5.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:27:48;10.07;;;5.50;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:30:16;10.20;;;5.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:32:45;9.27;;;4.85;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:35:16;7.40;;;4.63;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:37:46;11.68;;;5.15;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:40:15;8.38;;;5.43;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:42:44;7.35;;;5.13;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:45:15;11.63;;;4.95;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:47:43;9.23;;;5.55;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:50:11;12.93;;;6.28;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:52:40;16.88;;;6.22;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:55:09;12.30;;;5.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T01:57:38;12.20;;;5.82;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:00:09;12.30;;;5.72;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:02:39;11.45;;;5.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:05:09;10.15;;;5.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:07:37;9.00;;;5.22;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:10:07;7.70;;;5.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:12:35;8.85;;;5.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:15:04;7.13;;;5.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:17:32;7.40;;;4.55;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:20:02;9.45;;;5.40;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:22:30;9.70;;;5.68;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:25:01;11.95;;;5.30;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:27:30;11.98;;;6.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:30:02;11.98;;;5.65;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:32:33;13.05;;;5.93;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:35:02;7.53;;;5.32;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:37:30;12.27;;;6.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:39:59;13.32;;;6.07;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:42:28;17.60;;;6.32;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:44:56;9.45;;;5.57;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:47:23;11.23;;;5.93;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:49:51;16.33;;;6.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:52:20;12.25;;;6.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:54:47;13.75;;;6.75;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:57:15;12.45;;;6.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T02:59:43;10.13;;;6.28;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:02:10;13.63;;;6.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:04:38;11.05;;;6.28;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:07:05;14.52;;;6.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:09:34;12.60;;;6.13;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:12:02;13.60;;;6.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:14:29;13.55;;;6.55;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:16:57;11.38;;;5.82;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:19:24;13.50;;;6.30;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:21:52;22.75;;;6.38;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:24:20;22.13;;;7.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:26:48;17.00;;;6.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:29:16;18.83;;;5.57;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:31:44;17.20;;;6.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:34:13;21.48;;;6.75;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:36:41;26.25;;;7.82;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:39:08;18.27;;;6.95;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:41:36;18.33;;;6.57;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:44:05;16.52;;;6.85;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:46:32;21.80;;;7.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:49:00;21.20;;;6.93;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:51:27;16.50;;;7.07;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:53:55;18.45;;;6.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:56:23;14.20;;;6.25;;
56423;SDS011;42329;43.516;3.684;2022-10-16T03:58:50;16.67;;;6.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:01:19;25.75;;;7.55;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:03:47;15.38;;;7.30;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:06:14;18.00;;;6.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:08:42;18.27;;;7.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:11:10;17.13;;;7.50;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:13:37;25.98;;;8.15;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:16:05;18.50;;;6.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:18:34;16.38;;;7.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:21:02;20.02;;;7.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:23:29;14.77;;;6.55;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:25:57;16.90;;;7.43;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:28:25;15.98;;;7.72;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:30:52;18.05;;;8.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:33:20;12.32;;;7.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:35:55;17.50;;;7.97;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:38:22;11.15;;;6.72;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:40:50;13.98;;;7.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:43:18;17.95;;;7.22;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:45:46;19.63;;;6.90;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:48:15;17.48;;;6.88;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:50:43;15.70;;;6.65;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:53:12;20.00;;;6.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:55:40;17.27;;;7.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T04:58:08;15.48;;;5.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:00:36;19.30;;;6.72;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:03:03;14.57;;;5.95;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:05:33;12.88;;;5.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:08:01;11.57;;;5.53;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:10:30;16.38;;;6.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:12:58;11.68;;;5.93;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:15:25;11.05;;;6.22;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:17:54;14.82;;;6.07;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:20:21;14.02;;;5.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:22:49;15.18;;;6.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:25:17;17.15;;;7.53;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:27:48;17.08;;;6.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:30:16;14.88;;;6.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:32:45;15.18;;;6.47;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:35:13;16.50;;;6.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:37:41;12.63;;;6.07;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:40:09;15.70;;;6.65;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:42:38;11.30;;;5.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:45:08;14.35;;;6.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:47:36;15.98;;;5.68;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:50:04;17.88;;;7.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:52:32;10.40;;;6.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:54:59;14.80;;;6.40;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:57:27;15.43;;;6.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T05:59:55;14.45;;;6.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:02:24;14.30;;;6.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:04:51;15.38;;;6.13;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:07:20;20.15;;;7.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:09:48;17.27;;;6.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:12:16;15.73;;;5.90;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:14:44;16.63;;;7.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:17:12;12.73;;;6.50;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:19:41;18.88;;;6.75;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:22:08;12.60;;;6.65;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:24:36;19.27;;;6.85;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:27:03;15.23;;;6.40;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:29:31;13.73;;;6.85;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:31:58;12.35;;;6.07;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:34:26;13.00;;;5.95;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:36:55;17.23;;;6.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:39:22;15.52;;;6.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:41:50;18.73;;;7.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:44:17;19.50;;;7.25;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:46:45;20.02;;;7.28;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:49:12;22.00;;;6.57;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:51:46;16.65;;;6.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:54:15;26.60;;;7.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:56:43;24.35;;;7.30;;
56423;SDS011;42329;43.516;3.684;2022-10-16T06:59:11;17.95;;;6.28;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:01:38;21.75;;;6.85;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:04:06;19.33;;;6.40;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:06:33;18.35;;;7.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:09:02;18.58;;;6.50;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:11:32;21.92;;;7.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:13:59;19.33;;;6.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:16:28;20.80;;;7.32;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:18:56;19.83;;;8.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:21:24;25.25;;;8.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:23:54;16.45;;;6.55;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:26:22;21.50;;;6.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:28:51;13.40;;;6.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:31:20;20.60;;;6.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:33:47;18.58;;;5.97;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:36:15;25.45;;;6.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:38:43;21.70;;;7.63;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:41:11;20.80;;;7.40;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:43:39;21.45;;;7.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:46:08;23.27;;;7.55;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:48:35;19.60;;;6.28;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:51:04;21.50;;;6.68;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:53:32;25.73;;;7.25;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:56:00;19.50;;;6.07;;
56423;SDS011;42329;43.516;3.684;2022-10-16T07:58:28;24.63;;;7.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:00:56;25.00;;;7.63;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:03:25;19.83;;;7.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:05:53;20.15;;;7.82;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:08:20;20.38;;;6.65;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:10:48;24.55;;;7.75;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:13:15;17.85;;;6.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:15:43;20.38;;;7.32;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:18:11;20.40;;;6.68;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:20:41;32.65;;;14.25;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:23:09;25.83;;;9.13;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:25:37;20.75;;;7.22;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:28:05;17.80;;;6.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:30:32;21.48;;;7.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:33:00;17.00;;;6.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:35:27;21.98;;;6.82;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:37:57;21.25;;;7.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:40:25;20.15;;;7.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:42:57;20.83;;;7.28;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:45:30;22.80;;;7.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:48:05;23.80;;;7.85;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:50:36;24.33;;;7.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:53:06;18.98;;;7.15;;
56423;SDS011;42329;43.516;3.684;2022-10-16T08:55:37;21.70;;;7.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:00:32;16.83;;;6.57;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:03:03;20.25;;;7.53;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:05:51;26.40;;;8.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:08:22;22.35;;;7.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:10:55;20.33;;;7.13;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:15:53;15.65;;;6.82;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:18:24;17.83;;;7.00;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:20:56;25.63;;;8.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:23:27;24.40;;;7.47;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:25:55;22.63;;;8.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:28:23;22.48;;;8.90;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:30:51;20.98;;;8.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:33:20;21.63;;;7.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:35:49;19.42;;;7.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:38:24;22.48;;;7.65;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:40:53;20.73;;;6.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:43:22;22.88;;;7.30;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:48:20;18.92;;;8.07;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:50:55;20.77;;;6.43;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:53:22;20.83;;;6.25;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:55:51;15.77;;;6.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T09:58:22;21.52;;;7.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:03:23;14.93;;;6.32;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:05:57;14.60;;;5.88;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:08:24;20.38;;;6.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:10:52;13.30;;;6.28;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:13:21;22.23;;;6.75;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:15:49;15.75;;;6.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:18:18;18.30;;;6.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:20:56;17.80;;;6.38;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:23:24;15.70;;;7.88;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:25:53;20.85;;;7.57;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:31:08;21.27;;;8.90;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:33:40;26.20;;;8.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:36:14;16.85;;;7.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:38:45;16.83;;;7.32;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:41:21;22.67;;;7.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:43:53;17.10;;;6.32;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:46:25;16.02;;;5.75;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:49:00;18.98;;;6.75;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:51:31;19.85;;;6.53;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:54:06;20.42;;;7.05;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:56:40;13.85;;;6.43;;
56423;SDS011;42329;43.516;3.684;2022-10-16T10:59:15;12.05;;;5.53;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:01:50;18.60;;;6.50;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:04:32;16.00;;;6.38;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:07:02;18.25;;;6.93;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:09:31;20.25;;;6.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:12:01;13.45;;;5.45;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:14:34;16.90;;;6.78;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:17:05;16.90;;;6.43;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:19:36;17.25;;;6.07;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:22:06;19.45;;;6.68;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:24:36;14.13;;;5.97;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:27:07;16.85;;;6.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:29:35;19.20;;;6.80;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:32:12;22.15;;;6.47;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:34:44;19.17;;;5.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:37:16;14.90;;;6.40;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:39:45;15.07;;;6.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:42:13;16.05;;;6.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:44:45;18.85;;;6.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:47:23;16.05;;;5.93;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:49:52;18.33;;;7.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:52:23;21.40;;;7.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:54:54;16.65;;;6.75;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:57:23;20.23;;;5.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T11:59:52;19.13;;;6.30;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:02:28;23.10;;;6.65;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:05:03;16.48;;;6.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:07:34;21.95;;;6.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:10:09;15.95;;;6.35;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:12:38;16.92;;;6.53;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:15:18;16.90;;;6.18;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:17:48;20.13;;;7.03;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:20:20;21.40;;;6.10;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:22:49;18.02;;;6.63;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:25:20;16.60;;;5.60;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:27:53;15.73;;;6.95;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:30:22;19.55;;;6.30;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:32:54;18.33;;;5.28;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:35:23;15.25;;;5.63;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:37:52;17.27;;;6.25;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:40:27;15.55;;;6.47;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:42:55;16.00;;;6.47;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:45:24;17.58;;;6.53;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:47:52;17.10;;;5.70;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:50:26;16.08;;;6.13;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:52:55;22.70;;;6.20;;
56423;SDS011;42329;43.516;3.684;2022-10-16T12:55:23;17.58;;;6.85;;
