sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:34:30;4.50;4.50;3.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:35:50;6.00;5.25;3.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:37:02;7.50;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:38:12;7.00;6.00;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:39:22;6.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:40:33;6.50;5.50;5.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:41:43;5.25;5.00;4.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:42:54;6.75;6.50;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:44:05;5.00;4.50;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:45:16;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:46:27;5.50;5.50;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:47:38;6.00;6.00;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:48:49;9.00;7.50;5.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:50:00;6.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:51:11;6.25;5.25;4.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:52:22;8.25;7.25;5.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:53:33;7.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:54:44;7.75;6.50;5.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:55:58;7.00;5.50;4.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:57:12;6.00;5.50;4.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:58:29;11.00;7.00;5.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T07:59:39;5.75;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:00:50;4.25;3.75;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:02:00;5.00;5.00;3.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:03:11;5.75;5.75;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:04:21;6.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:05:32;6.75;5.50;3.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:06:43;6.50;3.50;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:07:53;4.00;4.00;2.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:09:05;3.75;3.75;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:10:16;4.00;4.00;2.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:11:28;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:12:38;3.50;3.50;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:13:49;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:14:59;4.75;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:16:09;5.75;3.75;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:17:20;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:18:30;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:19:43;5.50;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:20:56;6.50;4.00;3.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:22:07;6.25;4.50;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:23:18;3.00;2.00;1.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:24:28;2.50;2.50;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:25:40;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:26:53;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:28:05;3.00;3.00;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:29:16;3.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:30:27;3.75;2.75;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:31:37;5.25;3.75;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:32:47;2.00;2.00;1.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:33:58;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:35:09;3.00;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:36:20;3.25;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:37:31;4.50;4.50;3.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:38:43;4.25;3.25;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:39:53;5.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:44:00;5.00;4.25;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:45:15;3.00;2.25;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:49:42;3.50;2.25;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:50:56;3.50;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:52:10;3.25;3.25;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:53:46;4.00;2.50;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:56:57;5.00;3.25;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:58:18;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T08:59:30;3.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:00:41;3.50;3.00;2.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:01:53;5.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:03:17;3.75;3.75;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:07:36;7.00;4.25;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:10:38;3.25;3.25;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:13:21;2.50;2.50;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:14:40;5.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:22:10;3.75;3.25;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:23:29;3.50;2.75;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:24:41;4.25;3.25;2.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:25:51;4.50;3.25;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:27:03;3.25;3.25;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:28:14;5.50;4.00;3.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:29:25;3.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:30:36;4.25;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:31:47;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:32:58;3.75;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:34:30;3.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:35:45;4.25;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:36:59;4.25;3.25;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:39:51;3.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:41:11;4.50;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:43:54;4.00;3.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:45:19;5.00;3.75;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:46:34;3.25;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:47:46;6.25;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:48:57;3.00;3.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:50:30;2.50;2.50;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:51:41;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:53:02;2.25;2.25;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:54:17;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:55:29;3.75;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:56:39;2.75;2.75;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:57:53;2.25;2.25;1.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T09:59:20;2.75;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:00:33;1.50;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:01:48;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:02:59;2.75;2.75;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:04:10;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:05:22;4.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:06:45;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:07:58;2.50;1.75;1.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:09:17;2.25;2.25;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:10:30;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:11:43;1.50;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:12:54;2.00;2.00;1.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:14:06;2.00;2.00;1.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:15:27;2.00;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:16:44;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:17:56;1.50;1.00;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:19:13;0.25;0.25;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:20:31;2.00;1.00;0.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:21:44;1.50;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:22:55;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:24:09;2.00;2.00;1.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:26:34;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:30:19;0.50;0.50;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:35:16;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:36:33;1.25;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:43:18;1.25;1.25;1.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:46:26;1.25;1.25;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:47:48;0.75;0.75;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:50:45;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:52:05;1.75;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T10:57:21;0.75;0.25;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:05:02;0.25;0.25;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:06:30;2.75;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:07:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:09:24;2.00;2.00;1.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:12:12;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:13:42;0.75;0.75;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:15:19;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:16:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:18:12;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:21:02;1.25;0.75;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:25:14;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:26:27;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:27:45;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:29:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:30:27;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:31:41;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:34:47;1.50;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:37:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:39:48;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:41:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:42:34;1.75;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:43:55;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:46:46;0.25;0.25;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:49:22;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:50:40;0.50;0.50;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:52:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:53:46;0.50;0.50;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:56:20;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:57:35;1.00;0.75;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T11:58:56;0.25;0.25;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:02:32;0.25;0.25;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:07:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:08:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:09:40;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:10:51;0.75;0.75;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:12:02;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:14:47;0.75;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:17:24;2.00;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:18:37;1.00;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:19:59;0.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:21:30;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:22:47;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:23:58;1.00;1.00;0.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:25:27;1.00;1.00;0.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:26:41;0.75;0.75;0.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:28:06;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:29:39;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:31:01;1.00;1.00;0.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:34:02;2.00;0.75;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:35:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:36:34;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:37:45;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:38:55;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:41:47;2.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:42:58;0.75;0.75;0.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:44:23;1.00;1.00;0.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:45:36;1.00;0.75;0.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:46:46;2.50;1.25;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:47:57;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:51:48;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:52:59;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T12:55:21;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:00:41;1.75;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:05:12;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:06:38;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:09:31;1.25;1.25;1.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:18:13;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:19:32;2.00;2.00;1.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:24:18;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:26:46;2.00;2.00;1.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:28:08;3.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:29:21;4.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:30:39;2.25;2.25;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:31:51;3.25;3.25;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:33:03;2.00;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:34:18;3.25;2.25;1.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:35:33;1.25;1.25;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:36:46;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:38:03;2.00;2.00;1.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:39:28;2.50;2.50;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:44:52;3.00;1.75;1.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:46:11;2.00;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:47:30;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:48:40;1.25;1.25;1.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:50:01;1.50;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:51:19;1.50;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:52:29;1.75;1.75;1.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:53:40;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:54:50;3.00;1.50;1.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:56:02;3.00;2.50;1.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:57:15;3.00;3.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:58:26;2.75;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T13:59:37;1.75;1.75;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:02:25;2.75;1.75;1.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:03:38;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:04:48;2.00;2.00;1.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:06:00;3.75;3.50;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:07:14;2.75;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:08:30;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:09:41;4.00;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:11:00;3.25;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:12:11;2.75;2.75;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:14:42;2.75;2.75;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:15:54;2.75;2.75;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:18:44;3.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:20:00;2.25;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:21:14;2.50;2.50;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:22:28;3.00;3.00;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:23:42;2.50;2.50;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:24:53;5.00;4.25;3.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:27:31;4.25;2.75;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:28:43;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:31:31;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:32:52;2.00;2.00;1.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:34:04;3.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:35:22;2.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:36:40;2.75;2.50;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:37:51;4.50;3.25;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:39:13;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:40:33;3.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:41:47;4.00;3.25;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:42:59;4.00;3.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:44:11;3.00;3.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:45:24;6.25;4.00;3.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:46:40;3.50;3.50;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:47:53;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:50:19;3.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:51:30;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:52:40;3.25;3.25;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:53:52;3.25;3.25;2.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:55:03;3.00;3.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:56:21;3.75;3.75;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:57:34;3.50;3.00;2.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:58:47;4.00;4.00;3.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T14:59:59;4.00;3.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:01:10;3.25;3.25;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:03:46;5.50;3.75;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:04:57;5.00;3.75;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:06:15;3.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:07:26;3.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:08:36;3.00;1.75;1.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:09:46;3.00;3.00;2.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:10:57;2.50;2.25;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:12:07;3.50;3.50;3.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:13:18;3.50;3.50;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:14:28;2.50;2.50;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:15:42;4.00;3.00;2.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:16:54;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:18:04;5.75;4.00;3.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:19:15;2.75;2.75;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:20:29;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:21:43;5.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:22:53;4.75;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:24:04;3.50;3.50;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:26:38;3.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:27:48;4.00;4.00;3.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:28:59;4.00;2.25;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:30:09;2.25;2.25;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:31:20;3.75;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:32:32;4.25;4.25;3.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:33:42;4.75;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:34:53;3.00;3.00;2.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:36:03;5.00;4.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:37:14;3.00;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:38:24;4.75;4.25;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:39:37;3.25;3.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:40:48;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:41:59;5.00;3.50;2.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:43:09;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:44:20;4.50;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:45:33;4.00;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:46:43;2.75;2.75;2.75
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:47:54;4.25;3.75;3.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:49:04;6.75;4.25;3.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:50:15;3.50;3.50;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:51:26;6.50;6.50;5.50
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:52:39;5.25;5.25;4.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:53:50;5.00;3.75;3.00
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:55:02;3.00;3.00;2.25
62778;PMS7003;48821;48.796;2.396;2022-10-16T15:56:13;4.00;4.00;3.50
