sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:01:51;98814.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:04:21;98815.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:06:50;98832.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:09:19;98845.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:11:48;98845.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:14:18;98857.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:16:47;98869.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:19:16;98876.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:21:45;98878.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:24:14;98877.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:26:43;98895.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:29:12;98894.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:31:42;98887.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:34:11;98896.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:36:40;98895.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:39:09;98896.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:41:38;98902.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:44:44;98903.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:47:43;98908.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:50:34;98919.00;;;22.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:53:04;98923.00;;;22.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:55:33;98923.00;;;22.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T00:58:08;98910.00;;;22.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:00:39;98918.00;;;22.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:03:35;98916.00;;;22.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:06:24;98911.00;;;22.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:09:16;98922.00;;;22.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:12:13;98922.00;;;22.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:15:10;98919.00;;;22.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:18:23;98925.00;;;22.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:21:09;98936.00;;;22.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:27:06;98967.00;;;22.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:35:23;98974.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:38:34;98978.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:41:43;98971.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:44:35;98968.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:47:09;98970.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:49:41;98969.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:52:21;98973.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:54:56;98982.00;;;22.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T01:57:27;98988.00;;;22.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:00:06;98991.00;;;22.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:02:40;98994.00;;;22.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:07:50;98999.00;;;22.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:10:21;99002.00;;;22.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:16:12;99005.00;;;23.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:18:43;99014.00;;;23.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:21:44;99013.00;;;23.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:24:33;99032.00;;;23.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:27:28;99030.00;;;23.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:33:07;99034.00;;;23.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:35:38;99043.00;;;23.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:38:08;99042.00;;;23.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:40:44;99054.00;;;23.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:43:15;99059.00;;;23.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:45:44;99067.00;;;23.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:48:14;99063.00;;;23.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:50:43;99062.00;;;23.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:53:12;99036.00;;;23.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:55:41;99051.00;;;23.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T02:58:10;99048.00;;;23.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:00:40;99048.00;;;23.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:03:09;99066.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:05:38;99056.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:08:08;99073.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:10:37;99081.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:13:06;99043.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:15:43;99055.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:18:24;99055.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:20:59;99057.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:23:31;99055.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:26:06;99044.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:28:37;99036.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:31:10;99039.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:33:42;99036.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:36:16;99040.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:38:51;99037.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:41:32;99026.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:44:08;99029.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:46:40;99017.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:49:14;99008.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:51:46;99006.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:54:21;99000.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:56:55;99008.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T03:59:25;99013.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:02:15;99014.00;;;24.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:04:51;99017.00;;;24.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:07:25;99021.00;;;24.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:09:59;99016.00;;;24.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:12:43;99015.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:15:30;99011.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:18:10;99009.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:20:44;99008.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:23:24;99012.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:25:55;99002.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:28:30;99004.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:31:09;99007.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:33:43;99001.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:36:15;99001.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:38:54;99000.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:41:30;98991.00;;;24.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:44:04;98973.00;;;24.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:46:39;98938.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:49:11;98928.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:51:45;98923.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:54:19;98929.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:56:53;98918.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T04:59:28;98916.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:02:13;98915.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:04:45;98916.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:07:20;98922.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:09:49;98914.00;;;25.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:12:18;98915.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:14:47;98913.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:17:17;98904.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:19:46;98901.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:22:15;98900.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:24:45;98896.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:27:14;98897.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:29:48;98903.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:32:19;98903.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:34:48;98902.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:37:17;98907.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:39:46;98898.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:42:15;98900.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:44:45;98892.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:47:14;98903.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:49:43;98909.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:52:12;98906.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:54:42;98908.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:57:11;98909.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T05:59:40;98915.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:02:13;98918.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:04:43;98914.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:07:12;98904.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:09:42;98890.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:12:11;98877.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:14:40;98876.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:17:09;98874.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:19:38;98866.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:22:07;98858.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:24:36;98857.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:27:06;98842.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:29:35;98841.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:32:04;98835.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:34:33;98833.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:37:04;98827.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:39:33;98831.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:42:02;98817.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:44:31;98822.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:47:00;98820.00;;;26.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:49:29;98820.00;;;26.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:51:58;98821.00;;;26.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:54:28;98826.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:57:06;98818.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T06:59:35;98814.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:02:05;98823.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:04:36;98825.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:07:05;98817.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:09:36;98812.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:12:05;98815.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:14:34;98821.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:17:03;98814.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:19:32;98806.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:22:02;98807.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:24:31;98797.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:27:01;98792.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:29:30;98787.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:31:59;98777.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:34:28;98775.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:36:57;98770.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:39:26;98761.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:41:55;98755.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:44:24;98761.00;;;26.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:46:54;98755.00;;;26.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:49:23;98763.00;;;26.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:51:52;98767.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:54:21;98767.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:56:50;98759.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T07:59:20;98765.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:01:50;98760.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:04:20;98764.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:06:49;98756.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:09:18;98751.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:11:48;98752.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:14:17;98744.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:16:46;98736.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:19:15;98739.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:21:47;98727.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:24:17;98727.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:26:46;98723.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:29:15;98722.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:31:44;98723.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:34:14;98726.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:36:43;98731.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:39:12;98730.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:48:23;98726.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:50:55;98735.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:53:36;98726.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:56:08;98727.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T08:58:37;98730.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:01:15;98738.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:13:18;98742.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:21:36;98749.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:26:47;98762.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:29:19;98765.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:31:49;98761.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:34:32;98765.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:37:09;98770.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:39:51;98777.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:42:35;98779.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:45:19;98779.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:47:49;98771.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:50:27;98777.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:53:14;98780.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:55:52;98768.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T09:58:24;98771.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:00:55;98775.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:03:40;98774.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:06:51;98784.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:09:37;98774.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:12:28;98778.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:15:11;98773.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:17:54;98781.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:20:33;98780.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:23:25;98783.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:31:41;98787.00;;;25.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:40:34;98803.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:45:54;98805.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T10:49:16;98810.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:07:15;98823.00;;;24.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:09:52;98822.00;;;24.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:12:40;98825.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:18:37;98820.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:20:53;98826.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:23:46;98822.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:26:29;98829.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:29:02;98828.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:31:45;98828.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:34:34;98835.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:37:09;98828.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:39:40;98837.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:42:29;98838.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:45:52;98834.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:48:54;98846.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:51:40;98844.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:54:55;98850.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T11:57:39;98855.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:03:35;98859.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:08:42;98874.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:11:37;98880.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:17:23;98882.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:20:30;98884.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:23:05;98896.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:25:38;98891.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:28:27;98893.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:31:02;98898.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:33:41;98900.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:36:32;98900.00;;;24.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:39:28;98908.00;;;24.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:42:39;98908.00;;;24.30
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:45:34;98911.00;;;24.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T12:48:21;98918.00;;;24.20
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:00:45;98942.00;;;24.10
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:16:12;98966.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:19:26;98970.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:28:12;98982.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:30:58;98983.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:33:50;98982.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:37:16;98989.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:39:32;98993.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:42:20;98995.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:44:58;98996.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:47:33;99004.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:50:09;98998.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:52:43;99009.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:55:18;99008.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T13:57:53;99005.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:00:39;99011.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:03:22;99011.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:06:04;99013.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:08:46;99012.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:11:27;99014.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:14:04;99014.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:16:36;99011.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:21:45;99022.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:24:36;99022.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:27:34;99028.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:30:20;99030.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:33:04;99029.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:35:40;99029.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:38:21;99023.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:41:01;99027.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:43:37;99031.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:46:21;99027.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2022-10-16T14:49:20;99025.00;;;23.60
