sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:01:45;100956.47;;;20.57;57.91
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:04:13;100952.94;;;20.56;57.84
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:06:41;100952.06;;;20.55;58.06
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:09:09;100952.94;;;20.56;58.06
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:11:39;100954.72;;;20.55;57.92
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:14:10;100953.81;;;20.57;57.92
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:16:39;100960.09;;;20.55;57.89
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:19:09;100954.72;;;20.55;58.09
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:21:38;100951.19;;;20.55;58.09
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:24:08;100946.81;;;20.54;58.00
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:26:37;100953.03;;;20.54;57.94
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:29:06;100957.53;;;20.54;58.01
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:31:34;100952.16;;;20.54;58.07
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:34:03;100946.81;;;20.54;57.84
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:36:32;100955.69;;;20.54;57.99
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:39:01;100960.19;;;20.54;57.85
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:41:30;100951.31;;;20.53;58.48
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:43:59;100958.38;;;20.54;58.53
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:46:30;100948.63;;;20.53;58.76
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:49:02;100945.00;;;20.54;58.83
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:51:35;100950.34;;;20.54;58.80
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:54:09;100950.34;;;20.54;58.98
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:56:37;100945.84;;;20.55;59.10
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T00:59:08;100950.34;;;20.54;59.16
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:01:38;100954.84;;;20.54;59.00
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:04:06;100953.03;;;20.54;58.91
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:06:40;100959.25;;;20.55;59.09
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:09:14;100963.75;;;20.54;59.21
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:11:50;100960.19;;;20.54;59.26
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:14:27;100972.63;;;20.55;59.16
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:17:00;100964.72;;;20.53;59.01
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:19:44;100960.19;;;20.54;59.13
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:22:24;100962.03;;;20.53;59.17
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:24:55;100956.66;;;20.53;59.32
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:27:28;100954.84;;;20.54;59.07
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:30:02;100955.81;;;20.53;59.17
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:32:36;100952.28;;;20.52;58.92
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:35:09;100952.28;;;20.52;58.94
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:37:48;100949.59;;;20.52;59.12
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:40:19;100945.16;;;20.51;58.95
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:42:53;100947.00;;;20.51;58.94
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:45:25;100948.03;;;20.48;59.08
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:47:54;100948.81;;;20.50;59.02
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:50:23;100945.34;;;20.48;58.84
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:52:54;100944.41;;;20.49;58.96
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:55:27;100951.59;;;20.49;58.87
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T01:58:02;100954.28;;;20.49;59.00
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:00:32;100957.91;;;20.48;58.96
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:03:04;100968.53;;;20.49;58.95
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:05:37;100980.19;;;20.48;58.75
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:08:08;100969.47;;;20.48;58.80
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:10:37;100960.56;;;20.48;58.75
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:13:13;100966.78;;;20.48;58.95
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:15:43;100971.28;;;20.48;58.76
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:18:11;100964.19;;;20.47;58.82
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:20:50;100974.91;;;20.47;58.68
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:23:24;100971.38;;;20.46;58.64
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:26:00;100965.16;;;20.46;58.54
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:28:37;100974.91;;;20.47;58.53
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:31:10;100981.09;;;20.47;58.63
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:33:45;100973.06;;;20.47;58.71
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:36:14;100973.06;;;20.47;58.58
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:38:42;100966.00;;;20.46;58.52
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:41:10;100964.28;;;20.45;58.54
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:43:40;100965.16;;;20.46;58.64
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:46:08;100959.78;;;20.46;58.51
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:48:36;100964.28;;;20.45;58.49
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:51:04;100973.28;;;20.44;58.52
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:53:32;100966.97;;;20.45;58.52
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:56:00;100966.97;;;20.45;58.53
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T02:58:28;100974.16;;;20.45;58.43
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:00:57;100979.50;;;20.45;58.39
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:03:25;100991.06;;;20.45;58.34
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:05:53;100986.69;;;20.44;58.54
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:08:21;100973.28;;;20.44;58.46
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:10:51;100983.13;;;20.44;58.40
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:13:19;100981.31;;;20.44;58.37
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:15:50;100969.84;;;20.42;58.26
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:18:20;100970.63;;;20.44;58.24
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:20:50;100973.38;;;20.43;58.40
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:23:18;100976.91;;;20.43;58.41
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:25:46;100986.75;;;20.43;58.42
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:28:14;100979.69;;;20.42;58.47
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:30:42;100992.13;;;20.43;58.09
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:33:11;100983.22;;;20.42;58.29
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:35:40;100985.03;;;20.42;58.30
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:38:09;100989.53;;;20.41;58.08
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:40:36;100987.72;;;20.42;58.40
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:43:04;100984.19;;;20.41;58.22
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:45:35;100994.03;;;20.41;58.21
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:48:03;100995.75;;;20.42;58.06
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:50:31;101002.06;;;20.41;58.15
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:53:00;101002.94;;;20.41;58.34
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:55:28;101005.63;;;20.41;58.14
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T03:57:56;101004.75;;;20.41;58.08
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:00:24;100997.56;;;20.41;58.07
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:02:52;101000.25;;;20.41;58.01
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:05:20;100999.41;;;20.41;58.08
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:07:48;100994.03;;;20.41;57.97
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:10:18;101000.25;;;20.41;58.00
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:12:46;101007.50;;;20.39;57.85
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:15:14;101011.94;;;20.40;58.11
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:17:42;101017.28;;;20.40;58.01
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:20:13;101024.44;;;20.40;58.03
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:22:41;101024.44;;;20.40;57.95
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:25:10;101036.03;;;20.40;58.02
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:27:40;101036.03;;;20.40;57.92
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:30:12;101037.94;;;20.38;57.96
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:32:40;101044.16;;;20.39;57.79
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:35:09;101047.69;;;20.39;58.21
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:37:39;101049.50;;;20.39;57.93
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:40:07;101043.28;;;20.38;58.04
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:42:35;101052.19;;;20.39;57.91
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:45:06;101048.75;;;20.37;57.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:47:40;101054.97;;;20.37;57.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:50:08;101057.66;;;20.37;57.86
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:52:40;101055.91;;;20.36;58.11
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:55:08;101062.16;;;20.37;57.84
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T04:57:36;101057.66;;;20.37;57.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:00:07;101063.00;;;20.37;57.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:02:35;101071.97;;;20.36;57.83
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:05:06;101065.75;;;20.36;57.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:07:34;101071.97;;;20.36;57.88
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:10:03;101071.97;;;20.36;57.78
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:12:31;101074.66;;;20.36;58.00
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:14:59;101085.34;;;20.36;57.84
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:17:29;101086.31;;;20.35;57.65
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:19:56;101090.81;;;20.35;57.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:22:25;101085.34;;;20.36;57.83
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:24:53;101091.69;;;20.35;58.00
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:27:21;101094.34;;;20.35;57.93
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:29:49;101099.72;;;20.35;57.85
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:32:18;101104.22;;;20.35;57.89
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:34:47;101108.72;;;20.34;57.67
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:37:16;101114.91;;;20.35;57.92
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:39:44;101120.38;;;20.33;57.71
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:42:12;101120.38;;;20.33;57.60
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:44:41;101122.09;;;20.34;57.71
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:47:09;101118.63;;;20.32;57.50
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:49:37;101134.63;;;20.34;57.61
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:52:08;101140.94;;;20.33;57.67
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:54:36;101139.13;;;20.33;57.43
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:57:04;101141.88;;;20.31;57.58
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T05:59:32;101151.72;;;20.31;57.56
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:02:00;101156.13;;;20.32;57.73
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:04:28;101159.75;;;20.31;57.63
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:06:58;101173.16;;;20.31;57.52
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:09:28;101165.13;;;20.31;57.49
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:11:56;101174.97;;;20.30;57.56
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:14:24;101176.78;;;20.30;57.53
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:16:52;101170.56;;;20.29;57.61
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:19:20;101180.44;;;20.29;57.49
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:21:49;101183.09;;;20.29;57.49
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:24:17;101184.03;;;20.28;57.52
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:26:46;101189.50;;;20.26;57.40
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:29:14;101184.03;;;20.28;57.34
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:31:42;101184.03;;;20.28;57.32
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:34:11;101185.00;;;20.27;57.37
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:36:39;101190.34;;;20.27;57.45
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:39:07;101191.22;;;20.27;57.42
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:41:35;101191.22;;;20.27;57.20
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:44:07;101200.09;;;20.28;57.59
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:46:35;101197.44;;;20.28;57.63
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:49:03;101206.41;;;20.27;57.44
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:51:31;101214.38;;;20.28;57.57
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:54:07;101218.84;;;20.28;57.45
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:56:36;101224.22;;;20.28;57.53
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T06:59:05;101236.66;;;20.29;57.43
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:01:33;101237.53;;;20.29;57.59
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:04:03;101238.50;;;20.28;57.27
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:06:34;101247.38;;;20.29;57.45
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:09:06;101248.25;;;20.29;57.45
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:11:36;101246.53;;;20.28;57.17
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:14:12;101259.81;;;20.30;57.37
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:16:42;101258.09;;;20.29;57.25
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:19:11;101259.97;;;20.27;57.37
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:21:41;101277.75;;;20.28;57.27
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:24:12;101271.56;;;20.27;57.35
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:26:41;101280.44;;;20.28;57.27
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:29:14;101290.28;;;20.27;57.22
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:31:42;101284.09;;;20.27;57.33
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:34:12;101307.31;;;20.26;57.39
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:36:40;101302.81;;;20.27;57.54
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:39:13;101313.47;;;20.28;57.16
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:41:41;101323.38;;;20.26;57.45
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:44:09;101325.38;;;20.23;57.67
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:46:38;101329.88;;;20.22;57.08
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:49:06;101325.63;;;20.18;56.31
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:51:34;101331.84;;;20.19;56.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:54:02;101330.88;;;20.20;57.37
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:56:32;101322.84;;;20.20;57.60
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T07:59:01;101333.41;;;20.23;57.58
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:01:29;101334.25;;;20.23;57.88
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:03:58;101339.47;;;20.26;58.18
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:06:26;101347.41;;;20.28;58.25
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:08:55;101347.31;;;20.29;58.22
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:11:23;101355.38;;;20.29;58.16
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:13:51;101351.72;;;20.30;58.38
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:16:19;101343.69;;;20.30;58.28
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:18:47;101347.22;;;20.31;58.29
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:21:18;101348.09;;;20.31;58.40
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:23:47;101348.03;;;20.33;58.36
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:26:25;101352.53;;;20.33;58.50
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:28:53;101360.47;;;20.34;58.40
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:31:22;101364.97;;;20.34;58.22
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:33:52;101371.06;;;20.36;58.60
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:36:22;101375.56;;;20.35;58.52
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:38:50;101378.19;;;20.37;58.61
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:42:02;101379.97;;;20.36;58.58
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:44:51;101375.56;;;20.35;58.46
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:47:28;101383.44;;;20.38;58.65
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:50:01;101389.75;;;20.37;58.67
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:52:34;101401.25;;;20.39;58.84
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:55:04;101398.66;;;20.38;58.66
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T08:57:32;101397.69;;;20.39;58.51
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:00:12;101400.31;;;20.40;58.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:02:45;101401.34;;;20.38;58.66
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:05:53;101416.72;;;20.34;58.44
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:08:32;101410.56;;;20.32;58.76
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:11:08;101414.97;;;20.33;58.86
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:13:46;101421.19;;;20.34;59.18
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:16:19;101421.09;;;20.35;59.34
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:18:54;101418.38;;;20.37;59.12
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:21:28;101425.44;;;20.38;59.19
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:24:00;101432.53;;;20.39;59.14
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:26:35;101440.56;;;20.39;59.17
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:29:03;101437.81;;;20.40;59.16
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:31:31;101435.19;;;20.39;59.07
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:34:00;101429.78;;;20.40;59.43
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:36:39;101439.44;;;20.43;59.35
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:39:10;101443.78;;;20.45;59.44
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:41:43;101434.88;;;20.45;59.45
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:44:20;101453.63;;;20.45;58.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:47:01;101451.13;;;20.42;57.84
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:49:29;101448.53;;;20.40;58.41
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:52:05;101461.22;;;20.37;58.91
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:54:35;101465.00;;;20.33;59.07
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:57:07;101462.56;;;20.28;59.53
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T09:59:46;101464.63;;;20.23;59.68
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:02:15;101460.38;;;20.19;59.95
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:04:48;101469.44;;;20.16;60.00
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:07:18;101466.84;;;20.15;60.02
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:09:49;101466.03;;;20.13;60.16
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:12:19;101479.53;;;20.11;60.31
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:14:54;101483.22;;;20.08;60.31
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:17:24;101482.28;;;20.10;60.49
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:19:54;101483.22;;;20.08;60.47
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:22:26;101480.53;;;20.08;60.56
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:28:02;101483.22;;;20.08;60.53
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:30:37;101484.88;;;20.11;59.92
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:33:23;101488.41;;;20.12;59.30
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:35:58;101474.88;;;20.15;59.03
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:38:38;101479.22;;;20.17;58.81
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:41:26;101486.19;;;20.20;59.78
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:44:04;101491.50;;;20.21;59.40
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:46:41;101487.72;;;20.25;59.27
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:49:25;101496.66;;;20.24;58.91
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:52:05;101492.25;;;20.23;58.24
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:54:44;101496.66;;;20.24;57.69
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T10:57:25;101496.66;;;20.24;57.66
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:00:03;101496.66;;;20.24;57.41
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:02:38;101495.81;;;20.24;57.20
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:08:08;101504.78;;;20.23;57.08
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:10:44;101511.81;;;20.25;56.79
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:13:28;101516.22;;;20.26;56.60
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:15:59;101516.22;;;20.26;56.63
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:18:44;101512.66;;;20.26;56.17
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:21:16;101517.16;;;20.25;55.87
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:23:51;101527.88;;;20.25;56.06
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:26:25;101522.56;;;20.24;55.88
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:28:56;101535.97;;;20.24;55.42
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:31:34;101535.97;;;20.24;55.55
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:34:06;101533.22;;;20.25;55.42
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:36:40;101527.88;;;20.25;55.34
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:39:19;101535.03;;;20.25;55.08
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:41:49;101535.03;;;20.25;55.17
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:44:35;101521.72;;;20.23;54.93
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:47:13;101532.38;;;20.25;54.53
58323;BME280;45019;51.96098743;5.97479010;2022-10-16T11:50:17;101527.88;;;20.25;54.82
