sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T06:27:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T06:32:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T06:37:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T06:42:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T06:47:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T06:52:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:02:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:07:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:12:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:17:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:32:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:37:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:42:27;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:47:27;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:52:27;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T07:57:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:02:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:07:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:12:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:17:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:22:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:27:30;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:32:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:37:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:42:47;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:47:35;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:52:29;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T08:57:29;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:02:37;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:07:39;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:12:35;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:17:44;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:22:31;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:27:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:32:30;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:37:29;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:42:32;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:47:31;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:52:29;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T09:57:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:02:33;12.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:07:33;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:12:31;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:17:30;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:22:39;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:27:32;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:32:42;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:37:47;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:42:39;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:47:42;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:52:50;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T10:57:35;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:02:38;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:07:34;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:12:31;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:17:33;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:22:33;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:27:35;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:32:40;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:37:32;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:47:40;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:52:36;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T11:57:33;8.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:02:46;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:07:34;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:12:42;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:17:40;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:22:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:27:35;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:32:38;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:37:33;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:42:39;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:47:47;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:52:40;8.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T12:57:49;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:03:33;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:12:49;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:17:39;8.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:22:37;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:27:41;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:32:31;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:37:29;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:42:32;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:47:30;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:52:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T13:57:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:07:32;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:12:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:17:32;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:22:38;8.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:27:37;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:32:33;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:37:34;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:42:29;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:47:30;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:52:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T14:57:30;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:02:34;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:07:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:12:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:17:27;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:22:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:27:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:32:27;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:37:27;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:42:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:47:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T15:57:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:02:27;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:07:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:12:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:17:27;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:22:28;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:27:28;9.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:32:27;8.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:37:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:42:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:47:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T16:57:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:02:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:12:28;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:17:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:22:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:27:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:32:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:37:28;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:42:27;8.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:47:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:52:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T17:57:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:02:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:07:27;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:12:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:17:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:22:28;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:27:28;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:32:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:37:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:42:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:47:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:52:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T18:57:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:02:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:07:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:12:27;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:17:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:22:27;8.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:27:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:32:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:37:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:42:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:47:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:52:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T19:57:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:02:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:07:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:12:27;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:17:27;8.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:22:27;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:27:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:37:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:42:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:47:27;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:52:31;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T20:57:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:02:27;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:07:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:17:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:22:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:27:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:32:27;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:37:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:42:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:47:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:52:27;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T21:57:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:02:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:07:30;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:12:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:17:27;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:22:27;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:27:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:32:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:37:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:42:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:47:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:52:29;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T22:57:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:02:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:07:27;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:12:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:17:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:22:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:27:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:32:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:37:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:42:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:47:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:52:27;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-10-16T23:57:27;10.86;;;;
