sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:00:57;38.19;34.57;42.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:02:03;36.18;33.35;38.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:03:05;36.02;33.57;38.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:04:08;36.40;34.31;38.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:05:09;36.30;33.84;39.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:06:11;36.66;33.93;41.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:07:13;36.63;33.58;40.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:08:16;36.02;33.52;38.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:09:17;36.24;33.79;40.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:10:20;36.22;33.94;41.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:11:22;35.98;34.01;38.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:12:26;36.49;34.10;39.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:13:27;37.50;34.56;42.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:14:30;37.03;34.57;40.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:15:32;36.80;34.41;39.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:16:38;36.70;34.43;39.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:17:40;37.42;34.70;45.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:18:42;37.25;34.19;41.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:19:43;36.54;34.08;38.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:20:46;37.11;33.91;41.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:21:47;36.18;33.65;39.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:22:50;36.16;33.75;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:23:51;36.84;34.35;41.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:24:54;37.06;34.27;40.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:25:56;38.44;35.02;43.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:26:59;39.37;35.05;48.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:28:00;36.57;33.69;44.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:29:03;36.10;33.47;39.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:30:05;36.45;34.08;41.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:31:09;36.44;33.85;40.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:32:12;36.77;33.79;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:33:15;36.40;33.42;42.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:34:16;36.00;33.07;39.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:35:18;36.02;33.53;38.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:36:20;36.05;33.22;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:37:24;38.05;34.03;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:38:25;38.03;34.16;46.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:39:28;36.54;33.88;45.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:40:29;36.20;33.67;40.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:41:32;35.86;33.70;38.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:42:35;35.93;33.27;38.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:43:38;36.62;33.84;43.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:44:50;36.29;33.92;40.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:45:52;35.79;33.50;44.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:46:54;36.35;34.09;39.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:47:58;36.11;33.85;44.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:49:00;36.02;33.97;38.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:50:04;36.89;34.41;43.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:51:07;36.26;33.97;39.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:52:10;36.23;33.45;44.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:53:11;36.27;33.82;38.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:54:14;36.35;33.90;41.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:55:19;36.42;33.66;42.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:56:22;35.98;33.54;42.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:57:24;36.96;32.90;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:58:26;36.07;33.34;40.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T00:59:28;35.64;33.51;38.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:00:31;35.86;33.52;38.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:01:32;37.61;34.32;43.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:02:35;37.08;34.44;42.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:03:41;38.17;34.39;43.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:04:44;36.58;33.88;39.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:05:53;36.50;34.04;43.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:07:00;36.67;34.28;38.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:08:08;36.60;33.96;41.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:09:16;36.42;33.64;39.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:10:23;36.81;34.07;42.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:11:30;36.19;33.65;39.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:12:36;36.16;33.79;42.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:13:41;36.35;33.82;40.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:14:45;36.19;33.73;42.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:15:52;36.62;33.41;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:17:00;36.91;34.07;41.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:18:05;35.86;33.42;40.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:19:13;36.55;33.81;38.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:20:20;36.10;33.66;43.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:21:26;37.09;34.24;40.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:22:31;39.10;34.29;45.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:23:37;36.83;33.82;43.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:24:43;37.51;34.81;42.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:27:12;36.61;34.37;39.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:28:16;36.59;34.15;43.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:29:18;36.24;34.22;39.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:30:24;36.08;33.29;40.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:31:27;36.23;33.95;42.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:32:32;35.76;33.37;38.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:33:35;35.71;33.54;38.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:34:44;35.61;33.66;46.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:35:48;35.87;33.61;38.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:36:57;36.63;33.78;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:38:02;36.33;34.11;42.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:39:10;36.16;33.38;39.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:40:12;36.19;33.72;39.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:41:15;36.81;34.02;44.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:42:20;38.93;33.87;56.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:43:24;36.69;33.97;42.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:44:27;36.44;33.88;39.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:45:31;36.08;33.57;39.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:46:35;36.82;33.61;43.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:47:37;38.39;34.29;51.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:48:40;36.43;33.78;39.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:49:42;37.12;34.11;41.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:50:49;36.84;33.95;44.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:51:53;36.59;33.96;38.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:52:56;37.60;34.68;43.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:54:00;39.33;35.50;42.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:55:03;37.44;34.11;41.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:56:08;36.61;34.19;44.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:57:12;36.59;34.20;39.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:58:17;36.91;33.99;44.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T01:59:20;36.80;34.03;38.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:00:22;36.24;33.63;43.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:01:26;35.93;33.68;38.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:02:30;36.53;33.93;43.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:03:34;36.61;34.37;39.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:04:38;37.00;34.32;44.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:05:42;36.74;33.90;40.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:06:45;38.80;35.19;43.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:07:48;37.79;35.13;40.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:08:49;37.96;35.80;40.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:09:53;38.22;35.59;42.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:10:55;38.73;36.47;41.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:11:57;38.14;35.69;44.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:13:03;38.72;35.58;41.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:14:08;38.13;34.57;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:15:10;38.28;35.13;41.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:16:13;39.54;36.07;45.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:17:16;37.85;34.74;40.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:18:22;37.82;35.21;43.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:19:26;37.88;34.66;41.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:20:29;38.02;34.74;44.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:21:35;37.84;34.95;40.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:22:42;38.69;35.21;44.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:23:45;38.40;35.79;40.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:24:51;37.82;34.34;40.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:25:54;37.92;34.84;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:27:00;37.33;34.25;43.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:28:06;37.68;35.17;40.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:29:12;38.20;35.22;44.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:30:17;37.56;34.71;40.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:31:22;38.27;35.03;45.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:32:27;37.58;34.38;43.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:33:32;37.26;34.58;39.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:34:36;37.29;34.28;43.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:35:39;37.72;34.84;40.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:36:41;37.43;34.58;40.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:37:46;37.61;34.34;43.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:38:47;37.15;33.53;39.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:39:50;38.14;34.58;43.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:40:51;37.07;34.27;41.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:41:54;37.49;34.48;40.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:42:55;40.03;35.02;64.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:43:58;42.39;35.06;55.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:45:01;37.59;34.53;41.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:46:05;37.90;35.03;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:47:06;37.72;34.73;41.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:48:08;37.81;34.99;41.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:49:10;37.63;34.47;45.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:50:12;37.60;34.84;40.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:51:14;37.17;34.04;40.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:52:16;37.22;34.49;43.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:53:18;37.23;34.18;40.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:54:20;37.59;34.72;44.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:55:21;37.34;34.25;40.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:56:24;37.55;34.85;42.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:57:25;38.46;34.85;41.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:58:27;41.24;36.93;46.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T02:59:29;44.80;36.89;54.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:00:32;38.62;34.74;42.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:01:34;36.28;33.51;40.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:02:36;35.50;32.77;43.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:03:38;35.80;32.56;44.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:04:40;36.78;33.01;45.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:05:43;36.97;33.04;46.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:06:46;38.08;35.01;42.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:07:47;42.76;36.49;52.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:08:49;38.45;34.98;42.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:09:51;38.22;34.99;42.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:10:53;37.81;34.50;44.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:11:54;37.73;35.18;41.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:12:58;37.58;34.46;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:14:00;37.73;34.38;41.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:15:03;50.21;34.37;60.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:16:06;41.60;35.13;54.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:17:09;37.65;34.35;40.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:18:11;37.82;34.89;44.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:19:13;37.55;34.42;40.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:20:16;37.63;33.81;43.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:21:19;37.62;34.81;40.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:22:20;37.59;34.29;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:23:22;37.71;34.39;41.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:24:24;37.55;33.91;41.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:25:26;37.65;35.18;43.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:26:27;37.67;34.95;40.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:27:30;37.71;34.56;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:28:31;37.85;34.83;40.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:29:34;37.97;34.53;43.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:30:36;37.94;34.92;40.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:31:41;37.62;34.20;42.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:32:44;37.60;34.78;40.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:33:46;57.96;35.49;76.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:34:47;38.07;34.87;43.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:35:54;37.72;34.83;41.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:36:56;37.86;34.88;44.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:37:58;38.16;35.32;41.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:38:59;37.67;34.48;43.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:40:02;37.78;35.14;40.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:41:04;37.64;34.91;43.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:42:08;37.72;34.99;40.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:43:09;37.44;34.78;43.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:44:16;37.63;34.53;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:45:18;37.57;35.04;43.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:46:20;38.32;35.22;44.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:47:23;37.99;35.21;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:48:26;37.83;35.13;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:49:27;37.43;34.42;44.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:50:29;38.15;34.28;53.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:51:31;37.74;34.60;44.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:52:33;38.25;35.21;43.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:53:35;37.32;34.74;39.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:54:37;37.63;34.46;44.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:55:40;37.54;34.80;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:56:43;38.82;34.44;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:57:44;38.42;35.30;41.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:58:47;38.61;35.69;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T03:59:48;38.54;34.66;43.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:00:51;39.43;33.97;48.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:01:52;36.35;33.99;43.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:02:56;36.46;33.52;44.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:03:58;35.98;33.80;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:05:00;37.11;34.24;43.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:06:01;37.16;34.34;43.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:07:03;36.55;33.98;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:08:05;35.77;33.71;38.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:09:07;37.44;33.93;47.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:10:09;44.00;35.99;54.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:11:12;44.87;36.15;57.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:12:13;37.17;34.33;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:13:16;37.15;34.59;43.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:14:17;37.34;33.97;43.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:15:20;37.29;34.78;44.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:16:21;37.71;34.82;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:17:24;40.84;35.56;50.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:18:27;42.46;35.70;53.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:19:29;38.11;35.01;45.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:20:30;41.70;35.10;63.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:21:33;40.51;36.61;54.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:22:34;38.48;35.44;44.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:23:37;38.99;36.04;46.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:24:38;39.59;35.90;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:25:41;40.50;36.02;46.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:26:42;39.42;36.03;44.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:27:44;38.28;35.69;46.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:28:45;38.27;34.89;46.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:29:48;38.02;35.57;43.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:30:49;37.48;35.10;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:31:52;37.62;34.63;43.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:32:53;37.85;35.40;43.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:33:57;37.59;35.34;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:34:59;37.16;34.17;43.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:36:02;39.25;35.89;43.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:37:08;39.61;35.26;46.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:38:09;38.65;34.52;50.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:39:13;40.91;34.35;55.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:40:14;41.27;35.20;63.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:41:17;40.24;35.56;62.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:42:18;38.12;35.09;44.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:43:21;40.43;36.39;47.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:44:22;37.97;34.05;44.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:45:24;37.36;34.65;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:46:25;52.49;35.41;74.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:47:28;38.69;35.33;46.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:48:30;39.50;35.37;46.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:49:33;38.18;35.37;45.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:50:35;38.80;35.43;47.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:51:37;39.31;35.93;48.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:52:38;40.10;35.99;58.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-16T04:53:40;42.47;35.74;53.33;;
