sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3769;SDS011;1900;48.890;9.190;2022-10-16T00:01:57;3.10;;;2.17;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:04:22;3.70;;;2.33;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:06:48;4.33;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:09:13;3.40;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:11:39;7.40;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:14:07;2.87;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:16:38;3.00;;;2.23;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:19:04;4.93;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:21:30;5.73;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:23:57;3.63;;;2.33;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:26:26;3.03;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:28:53;5.63;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:31:20;2.93;;;2.47;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:33:47;4.97;;;2.73;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:36:14;2.93;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:38:42;5.07;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:41:10;10.83;;;2.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:43:44;3.20;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:48:41;2.60;;;1.77;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:51:13;8.73;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:53:39;4.20;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:56:05;4.63;;;2.13;;
3769;SDS011;1900;48.890;9.190;2022-10-16T00:58:31;4.10;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:00:57;3.70;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:03:24;2.20;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:06:14;3.70;;;3.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:11:52;3.60;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:14:32;3.07;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:22:31;5.23;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:25:11;4.53;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:27:44;4.30;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:35:19;4.07;;;2.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:37:59;4.10;;;1.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:40:29;4.00;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:42:59;7.60;;;2.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:45:37;10.27;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:48:05;2.90;;;2.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:50:35;4.10;;;3.07;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:53:05;4.10;;;2.67;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:55:32;2.40;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T01:58:02;4.10;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:00:30;4.30;;;2.27;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:02:56;5.77;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:05:27;3.80;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:07:56;3.00;;;2.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:10:22;3.03;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:12:51;7.87;;;3.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:15:24;2.37;;;2.13;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:17:49;4.10;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:20:15;6.73;;;3.13;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:22:45;5.87;;;3.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:28:13;3.00;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:30:58;3.37;;;2.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:33:26;3.37;;;2.63;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:35:54;4.73;;;3.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:38:21;2.87;;;2.33;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:40:48;3.20;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:43:14;4.97;;;2.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:45:41;4.37;;;2.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:48:06;4.80;;;3.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:50:32;2.70;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:52:58;3.03;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:55:24;3.43;;;2.73;;
3769;SDS011;1900;48.890;9.190;2022-10-16T02:57:49;6.60;;;3.27;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:00:15;4.80;;;2.73;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:02:42;3.43;;;2.73;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:05:08;4.27;;;2.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:07:35;3.60;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:10:00;6.20;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:12:27;11.17;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:14:53;4.03;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:17:19;8.10;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:19:45;2.50;;;1.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:22:11;2.10;;;1.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:24:36;4.20;;;2.47;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:27:02;6.80;;;2.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:29:28;4.43;;;2.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:31:54;7.73;;;3.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:34:21;4.17;;;2.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:36:47;4.40;;;2.27;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:39:13;7.83;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:41:38;7.20;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:44:04;3.53;;;2.57;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:46:30;5.47;;;3.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:48:56;9.53;;;2.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:51:22;9.40;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:53:47;3.70;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:56:13;3.27;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T03:58:39;2.77;;;2.07;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:01:04;2.30;;;2.07;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:03:30;6.23;;;2.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:05:56;9.13;;;3.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:08:22;6.57;;;2.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:10:48;3.83;;;2.27;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:13:13;1.90;;;1.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:15:39;4.60;;;2.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:18:05;4.80;;;2.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:20:31;3.00;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:22:58;3.10;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:25:23;10.20;;;2.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:27:49;3.63;;;2.27;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:30:15;4.63;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:32:40;3.63;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:35:06;3.40;;;2.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:37:32;7.93;;;2.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:39:58;2.60;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:42:24;4.47;;;2.23;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:44:49;3.60;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:47:15;4.80;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:49:41;8.83;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:52:07;2.60;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:54:34;4.60;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:57:00;4.77;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T04:59:26;2.23;;;2.03;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:01:51;3.43;;;2.07;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:04:17;4.67;;;2.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:06:43;5.13;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:09:08;2.50;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:11:35;3.47;;;2.47;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:14:00;5.70;;;2.17;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:16:26;3.67;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:18:52;3.17;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:21:18;4.63;;;2.47;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:23:44;3.90;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:26:10;7.93;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:28:35;3.50;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:31:05;3.03;;;2.13;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:33:32;5.83;;;2.17;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:36:05;2.60;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:38:32;3.87;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:40:59;2.40;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:43:26;4.03;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:48:22;4.60;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:50:48;9.13;;;2.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:53:21;3.60;;;1.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:55:54;3.60;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T05:58:20;4.63;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:00:56;7.60;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:03:23;5.57;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:05:50;4.47;;;2.13;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:08:17;2.90;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:10:43;14.63;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:13:10;4.17;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:15:37;3.13;;;2.07;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:18:04;3.43;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:20:30;5.37;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:22:56;2.60;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:25:22;5.50;;;2.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:27:48;2.60;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:30:13;4.27;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:32:39;3.53;;;1.87;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:35:05;8.30;;;2.13;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:37:31;3.20;;;2.23;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:39:56;4.43;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:42:22;5.20;;;2.17;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:44:47;2.43;;;1.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:47:13;12.73;;;3.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:49:39;4.30;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:52:05;3.73;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:54:30;2.80;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:56:56;8.03;;;2.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T06:59:22;6.73;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:01:48;2.47;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:04:13;6.90;;;2.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:06:39;6.37;;;3.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:09:06;7.10;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:11:34;3.87;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:14:02;4.10;;;2.03;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:16:29;5.13;;;2.57;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:18:56;6.13;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:21:24;4.07;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:23:52;6.70;;;2.73;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:26:19;3.23;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:28:44;2.77;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:31:11;5.10;;;2.23;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:33:39;8.30;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:36:07;4.20;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:38:33;4.10;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:41:00;4.93;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:43:27;4.60;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:45:54;4.17;;;2.17;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:48:20;2.73;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:50:47;9.67;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:53:13;5.13;;;1.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:55:39;2.80;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T07:58:05;8.83;;;2.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:00:31;2.90;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:02:57;4.90;;;2.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:05:26;3.23;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:07:53;6.80;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:10:19;4.20;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:12:46;4.83;;;2.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:15:12;3.30;;;2.37;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:17:37;5.93;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:20:04;9.20;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:22:30;4.60;;;2.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:24:56;3.57;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:27:21;3.90;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:29:48;7.60;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:32:14;7.60;;;4.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:34:40;4.43;;;2.77;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:37:06;4.23;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:39:36;2.97;;;2.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:45:08;6.20;;;2.57;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:47:50;6.40;;;2.57;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:50:28;4.70;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:52:56;8.13;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:55:30;3.30;;;2.17;;
3769;SDS011;1900;48.890;9.190;2022-10-16T08:58:15;9.90;;;3.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:00:43;3.80;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:11:48;3.70;;;1.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:17:06;3.37;;;2.47;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:19:46;8.57;;;2.77;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:22:18;4.90;;;2.33;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:24:51;6.60;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:27:17;5.37;;;2.57;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:29:42;6.03;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:32:12;5.47;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:34:42;4.70;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:37:14;10.00;;;2.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:39:44;5.47;;;2.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:42:11;2.17;;;1.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:44:41;3.20;;;1.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:47:17;2.83;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:49:52;2.60;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:52:21;4.07;;;1.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:54:58;2.30;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:57:26;10.23;;;2.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T09:59:56;1.97;;;1.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:02:26;3.13;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:04:55;3.80;;;1.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:07:25;2.67;;;1.77;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:09:51;4.80;;;2.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:12:22;4.20;;;2.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:14:54;3.40;;;2.27;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:17:28;4.03;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:22:40;3.90;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:25:14;4.77;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:27:53;3.73;;;1.87;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:33:20;3.63;;;2.23;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:38:31;3.37;;;1.87;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:43:50;5.40;;;1.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T10:46:34;3.40;;;2.17;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:00:27;4.50;;;1.73;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:05:56;6.13;;;1.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:08:51;3.90;;;1.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:11:29;2.13;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:14:00;5.90;;;1.87;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:16:35;8.30;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:27:42;3.03;;;2.17;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:36:08;3.93;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:38:41;3.33;;;2.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:41:19;13.40;;;3.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:46:40;1.93;;;1.73;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:49:18;3.43;;;1.57;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:51:53;1.73;;;1.63;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:54:35;1.60;;;1.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T11:57:31;4.97;;;2.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:00:08;4.20;;;1.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:08:29;6.07;;;1.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:13:49;2.73;;;1.77;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:18:42;2.03;;;1.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:21:09;2.17;;;1.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:23:48;3.67;;;1.50;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:26:25;2.30;;;1.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:28:53;1.90;;;1.67;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:31:20;8.17;;;2.07;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:36:27;2.30;;;1.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:38:58;4.50;;;2.07;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:43:55;2.43;;;1.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:46:22;3.33;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:51:41;1.47;;;1.30;;
3769;SDS011;1900;48.890;9.190;2022-10-16T12:57:18;3.10;;;1.73;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:02:49;5.30;;;1.83;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:17:12;3.13;;;1.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:22:44;3.33;;;1.70;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:25:34;2.73;;;1.77;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:28:05;1.50;;;1.40;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:30:54;2.70;;;1.63;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:33:21;3.20;;;1.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:36:01;3.23;;;1.73;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:38:28;6.73;;;2.20;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:43:35;7.80;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:46:05;2.23;;;1.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:48:33;2.40;;;1.57;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:51:00;2.33;;;1.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:53:35;3.63;;;2.23;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:56:02;3.37;;;1.87;;
3769;SDS011;1900;48.890;9.190;2022-10-16T13:58:29;3.87;;;1.63;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:00:59;2.00;;;1.63;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:03:30;4.00;;;1.77;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:06:02;5.40;;;2.27;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:08:31;2.30;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:10:58;4.00;;;2.13;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:13:30;2.13;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:16:04;2.93;;;2.10;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:18:33;2.10;;;1.60;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:21:04;2.40;;;2.03;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:23:36;2.43;;;1.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:26:12;7.40;;;2.27;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:28:41;3.93;;;1.97;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:31:23;4.37;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:33:55;3.77;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:36:21;2.60;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:38:55;2.13;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:41:28;8.53;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:43:55;2.47;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:46:28;4.50;;;2.53;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:49:02;3.30;;;1.93;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:51:35;2.07;;;1.90;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:54:01;2.80;;;2.00;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:56:31;2.50;;;1.87;;
3769;SDS011;1900;48.890;9.190;2022-10-16T14:59:07;2.17;;;1.80;;
3769;SDS011;1900;48.890;9.190;2022-10-16T15:01:39;3.40;;;2.17;;
3769;SDS011;1900;48.890;9.190;2022-10-16T15:04:07;5.07;;;2.43;;
3769;SDS011;1900;48.890;9.190;2022-10-16T15:06:34;2.13;;;1.87;;
3769;SDS011;1900;48.890;9.190;2022-10-16T15:08:59;3.80;;;1.90;;
