sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:02:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:05:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:08:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:11:01;1.79;2.44;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:14:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:17:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:20:00;2.32;2.71;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:23:00;1.82;2.47;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:26:02;5.49;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:29:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:32:00;0.77;0.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:35:00;0.60;0.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:38:01;10.20;5.46;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:41:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:44:01;31.84;30.32;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:47:00;8.87;11.81;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:50:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:53:00;1.90;2.54;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:56:01;0.80;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T00:59:01;3.80;0.85;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:02:01;4.78;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:05:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:08:01;31.49;14.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:11:01;0.65;0.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:14:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:17:01;5.22;0.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:20:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:23:14;0.65;0.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:26:08;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:29:02;7.29;9.09;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:32:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:35:02;5.53;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:38:01;0.89;0.97;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:41:00;7.18;2.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:44:01;3.57;3.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:47:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:50:01;10.41;11.53;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:53:01;2.22;2.74;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:56:00;4.29;4.78;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T01:59:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:02:01;3.40;3.80;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:05:02;1.44;1.81;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:08:00;0.85;0.95;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:11:00;0.73;0.91;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:14:01;0.86;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:17:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:20:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:23:01;2.33;2.80;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:26:00;3.54;3.87;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:29:02;1.53;1.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:32:01;1.75;1.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:35:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:38:00;1.75;1.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:41:01;0.77;0.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:44:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:47:00;6.78;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:50:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:53:00;6.02;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:56:00;5.21;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T02:59:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:02:01;2.58;2.87;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:05:00;13.28;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:08:00;3.43;3.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:11:00;5.16;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:14:00;2.60;2.88;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:17:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:20:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:23:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:26:00;10.52;5.79;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:29:00;6.14;1.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:32:00;24.54;4.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:35:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:38:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:41:00;1.53;1.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:44:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:47:00;5.33;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:50:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:53:00;5.28;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:56:00;3.47;3.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T03:59:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:02:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:05:00;0.76;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:08:00;0.87;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:11:00;1.51;1.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:14:00;1.74;1.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:17:00;8.85;10.97;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:20:01;0.86;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:23:00;0.75;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:26:00;2.60;2.88;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:29:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:32:00;6.87;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:35:00;0.74;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:38:01;8.59;2.87;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:41:01;5.90;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:44:00;0.86;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:47:00;7.38;1.83;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:50:00;8.49;1.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:53:00;5.77;0.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:56:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T04:59:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:02:01;0.85;0.95;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:05:01;1.41;1.79;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:08:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:11:00;13.22;9.77;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:14:01;4.15;4.70;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:17:00;2.75;3.53;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:20:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:23:00;3.44;4.42;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:26:00;1.66;1.88;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:29:01;6.18;0.88;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:32:00;2.49;2.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:35:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:38:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:41:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:44:03;19.64;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:47:00;2.68;3.48;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:50:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:53:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:56:00;5.80;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T05:59:00;1.38;1.77;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:02:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:05:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:08:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:11:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:14:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:17:00;5.63;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:20:00;0.84;0.95;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:23:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:26:04;0.84;0.95;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:29:00;2.12;2.69;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:32:01;2.52;2.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:35:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:38:00;14.92;16.91;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:41:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:44:00;4.91;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:47:00;0.67;0.87;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:50:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:53:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:56:06;13.09;8.40;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T06:59:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:02:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:05:00;1.34;1.75;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:08:01;2.46;2.80;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:11:01;2.01;2.61;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:14:01;0.82;0.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:17:00;16.74;1.75;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:20:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:23:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:26:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:29:00;16.30;1.71;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:32:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:35:00;0.65;0.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:38:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:41:01;0.65;0.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:44:00;0.81;0.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:47:00;2.61;3.44;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:50:00;1.61;1.85;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:53:00;1.30;1.71;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:56:00;22.61;3.71;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T07:59:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:02:00;2.52;2.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:05:01;2.22;2.74;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:08:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:11:00;0.74;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:14:01;1.70;1.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:17:01;0.72;0.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:20:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:23:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:26:03;1.68;1.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:29:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:32:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:35:01;4.57;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:38:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:41:08;1.53;1.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:44:18;2.63;2.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:47:02;0.77;0.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:50:02;6.14;6.75;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:53:00;0.77;0.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:56:00;7.89;8.68;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T08:59:00;0.77;0.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:02:00;0.88;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:05:02;0.78;0.94;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:08:03;4.42;4.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:11:03;2.35;2.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:14:01;8.04;1.94;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:17:01;3.19;3.78;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:20:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:23:08;1.60;1.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:26:01;8.93;1.94;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:29:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:32:07;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:35:00;0.79;0.94;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:38:00;0.89;0.97;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:41:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:44:00;0.89;0.97;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:47:01;1.60;1.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:50:02;3.54;3.87;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:53:04;0.78;0.94;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:56:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T09:59:01;0.77;0.94;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:02:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:05:00;0.77;0.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:08:00;0.88;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:11:01;1.53;1.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:14:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:17:12;6.02;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:20:13;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:23:00;4.57;5.56;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:26:01;12.27;8.68;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:29:02;0.78;0.94;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:32:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:35:04;0.79;0.94;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:38:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:41:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:44:03;7.26;0.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:47:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:50:02;22.10;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:53:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:56:03;5.53;5.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T10:59:02;0.87;0.97;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:02:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:05:09;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:08:01;0.94;0.99;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:11:01;0.89;0.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:14:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:17:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:20:02;3.77;3.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:23:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:26:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:29:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:32:01;1.89;1.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:35:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:38:00;1.89;1.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:41:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:44:06;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:47:01;0.90;0.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:50:02;6.63;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:53:01;8.99;1.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:56:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T11:59:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:02:07;0.95;0.99;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:05:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:08:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:11:08;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:14:05;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:17:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:20:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:23:00;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:26:00;7.68;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:29:11;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:32:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:35:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:38:04;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:41:01;0.92;0.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:44:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:47:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:50:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:53:01;3.63;3.94;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:56:02;1.90;1.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T12:59:04;20.66;3.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:02:11;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:05:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:08:04;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:11:02;7.11;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:14:05;0.94;0.99;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:17:02;0.89;0.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:20:02;7.50;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:23:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:26:04;5.60;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:29:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:32:00;0.92;0.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:35:00;4.24;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:38:05;6.40;1.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:41:01;4.12;4.78;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:44:00;17.24;0.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:47:00;0.83;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:50:02;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:53:04;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:56:02;6.35;0.98;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T13:59:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:02:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:05:00;0.81;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:08:00;1.80;1.95;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:11:00;0.81;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:14:01;1.80;1.95;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:17:00;0.81;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:20:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:23:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:26:12;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:29:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:32:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:35:01;1.60;1.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:38:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:41:00;5.43;6.54;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:44:01;0.88;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:47:08;0.76;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:50:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:53:00;0.72;0.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:56:05;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T14:59:00;5.43;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:02:00;0.82;0.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:05:04;1.34;1.75;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:08:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:11:00;0.65;0.86;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:14:00;3.98;4.59;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:17:00;1.25;1.68;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:20:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:23:01;0.59;0.81;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:26:00;2.32;2.71;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:29:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:32:00;0.75;0.88;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:35:01;1.08;1.52;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:38:01;6.49;2.58;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:41:01;4.68;2.22;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:44:00;2.12;2.54;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:47:00;2.00;2.88;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:50:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:53:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:56:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T15:59:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T16:02:00;1.39;1.67;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T16:05:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T16:08:00;0.69;0.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-16T16:11:01;0.48;0.70;
