sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-10-16T00:01:17;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.80;20.49;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T00:03:44;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.56;20.28;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T00:06:12;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.58;19.44;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:08:39;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.80;19.63;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:11:06;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.50;19.37;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T00:13:35;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.86;17.96;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:16:03;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.30;17.48;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:18:29;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.49;17.64;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T00:21:00;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.55;16.83;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T00:23:31;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.36;16.67;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:25:57;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.74;17.00;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:28:25;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.47;16.77;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:30:52;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.95;17.18;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:33:18;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.19;17.38;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T00:35:45;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.89;18.85;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:38:11;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.97;18.05;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T00:40:37;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.26;15.72;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T00:43:07;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.38;16.69;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T00:45:39;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.38;17.55;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:48:06;2.87;2.87;2.87;2.71;21.64;21.63;21.62;21.55;18.56;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T00:50:38;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.62;17.75;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T00:53:08;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.54;19.41;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T00:55:36;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.49;19.36;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T00:58:01;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.26;17.45;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T01:00:27;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.13;16.47;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T01:02:57;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.18;17.38;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T01:05:42;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.51;15.94;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T01:08:29;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.46;15.89;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T01:11:11;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.06;14.69;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T01:13:49;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.80;16.18;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T01:16:28;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.16;13.92;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T01:19:14;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.28;14.02;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T01:21:51;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.76;13.57;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T01:37:40;2.00;2.00;2.00;1.90;15.14;15.14;15.13;15.08;12.98;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T01:40:17;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.76;12.71;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T01:42:47;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.35;13.22;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T01:45:19;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.90;13.69;0.50
65875;SPS30;52657;51.128;5.938;2022-10-16T01:47:47;1.99;1.99;1.99;1.89;15.05;15.05;15.05;14.99;12.91;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T01:50:16;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.80;12.74;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T01:52:45;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.02;12.94;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T01:55:17;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.69;13.51;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T01:57:55;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.94;12.00;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T02:00:25;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.52;12.51;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T02:02:52;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.40;12.40;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T02:05:26;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.87;11.94;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T02:07:57;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.20;12.23;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T02:10:24;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.81;12.75;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T02:12:54;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.31;12.32;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T02:15:30;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.62;12.59;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T02:17:56;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.58;11.69;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T02:20:22;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.43;12.43;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T02:22:54;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.00;11.19;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T02:25:36;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.76;11.85;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T02:28:08;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.07;11.25;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T02:30:45;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.17;11.34;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T02:33:17;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.31;11.46;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T02:35:46;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.89;11.10;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T02:38:16;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.81;11.03;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T02:40:44;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.84;11.06;0.50
65875;SPS30;52657;51.128;5.938;2022-10-16T02:43:10;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.58;10.83;0.50
65875;SPS30;52657;51.128;5.938;2022-10-16T02:45:37;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.95;11.15;0.50
65875;SPS30;52657;51.128;5.938;2022-10-16T02:48:02;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.16;12.19;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T02:50:28;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.81;11.89;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T02:52:54;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.90;11.97;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T02:55:23;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;11.03;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T02:57:49;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.21;12.24;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T03:00:16;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.35;11.50;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T03:02:42;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.01;12.06;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T03:05:08;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.25;11.41;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T03:07:35;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.44;11.57;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T03:10:01;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.84;11.91;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T03:12:27;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.52;11.64;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T03:14:54;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.91;11.12;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T03:17:22;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.24;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T03:19:48;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.93;11.13;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T03:22:13;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.53;11.65;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T03:24:39;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.38;11.52;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T03:27:05;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.09;11.27;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T03:29:31;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.18;11.35;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T03:31:58;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.84;11.91;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T03:34:24;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.88;11.95;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T03:36:50;1.71;1.71;1.71;1.61;12.90;12.89;12.89;12.84;11.06;0.57
65875;SPS30;52657;51.128;5.938;2022-10-16T03:39:16;1.98;1.97;1.96;1.85;14.75;14.75;14.74;14.68;12.62;0.59
65875;SPS30;52657;51.128;5.938;2022-10-16T03:41:42;1.88;1.87;1.86;1.75;13.95;13.94;13.94;13.87;11.92;0.59
65875;SPS30;52657;51.128;5.938;2022-10-16T03:44:08;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.07;11.25;0.57
65875;SPS30;52657;51.128;5.938;2022-10-16T03:46:34;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.27;10.56;0.58
65875;SPS30;52657;51.128;5.938;2022-10-16T03:48:59;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.93;11.13;0.57
65875;SPS30;52657;51.128;5.938;2022-10-16T03:51:25;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.11;11.29;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T03:53:51;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.24;13.13;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T03:56:16;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.15;13.04;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T03:58:42;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.54;12.52;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:01:08;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.73;12.69;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:03:34;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.04;12.09;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:05:59;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.60;11.71;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:08:25;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.29;12.30;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T04:10:51;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.98;11.18;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:13:17;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.10;13.87;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T04:15:44;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.26;13.14;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T04:18:13;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.78;12.73;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T04:20:39;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.11;13.87;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:23:04;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.12;12.16;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:25:30;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.71;12.67;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:27:56;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.56;12.54;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T04:30:22;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.59;13.42;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T04:32:48;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.52;12.50;0.57
65875;SPS30;52657;51.128;5.938;2022-10-16T04:35:15;2.04;2.04;2.04;1.92;15.37;15.36;15.36;15.31;13.18;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T04:37:41;2.15;2.15;2.15;2.04;16.26;16.25;16.25;16.19;13.94;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T04:40:07;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.64;12.61;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T04:42:33;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.60;12.57;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:44:59;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.53;12.51;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T04:47:24;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.58;12.56;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T04:49:50;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.17;13.93;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:52:16;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.21;13.96;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T04:54:42;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.76;12.71;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T04:57:10;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.17;13.92;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T04:59:36;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.64;14.33;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T05:02:02;2.16;2.16;2.16;2.05;16.33;16.33;16.33;16.27;14.01;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T05:04:28;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.47;15.04;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T05:06:54;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.84;15.36;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T05:09:20;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.64;15.19;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T05:11:46;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.91;14.56;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T05:14:11;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.29;16.61;0.50
65875;SPS30;52657;51.128;5.938;2022-10-16T05:16:37;2.53;2.53;2.53;2.39;19.08;19.07;19.07;19.00;16.36;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T05:19:03;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.88;15.39;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T05:21:28;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.37;15.82;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T05:23:54;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.33;15.78;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T05:26:21;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.57;15.99;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T05:28:47;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.14;17.34;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T05:31:14;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.95;17.18;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T05:33:40;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.26;17.45;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T05:36:06;2.85;2.85;2.85;2.69;21.50;21.49;21.48;21.41;18.43;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T05:38:34;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.87;17.97;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T05:41:01;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.34;19.24;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T05:43:28;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.95;18.90;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T05:45:58;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.81;17.91;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T05:48:29;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.03;18.97;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T05:50:59;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.25;20.02;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T05:53:30;2.90;2.90;2.90;2.74;21.87;21.86;21.85;21.78;18.75;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T05:55:57;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.08;18.15;0.49
65875;SPS30;52657;51.128;5.938;2022-10-16T05:58:24;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.63;19.48;0.50
65875;SPS30;52657;51.128;5.938;2022-10-16T06:00:57;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.10;21.61;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T06:03:28;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.33;20.09;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T06:05:53;3.01;3.01;3.01;2.84;22.70;22.69;22.68;22.61;19.46;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T06:08:22;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.54;20.27;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T06:10:49;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.32;20.94;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T06:13:26;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.73;20.43;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T06:15:51;3.22;3.22;3.22;3.05;24.35;24.35;24.34;24.25;20.88;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T06:18:17;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.67;22.96;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T06:20:43;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.61;20.33;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T06:23:08;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.23;21.73;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T06:25:34;3.19;3.19;3.19;3.01;24.07;24.06;24.06;23.97;20.64;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T06:28:00;3.11;3.11;3.11;2.95;23.52;23.52;23.51;23.43;20.17;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T06:30:25;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.33;22.67;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T06:32:51;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.67;22.10;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T06:35:16;3.35;3.35;3.35;3.17;25.29;25.29;25.28;25.19;21.69;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T06:37:42;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.44;21.05;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T06:40:08;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.21;21.71;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T06:42:34;3.22;3.22;3.22;3.04;24.31;24.31;24.30;24.21;20.85;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T06:44:59;3.13;3.13;3.13;2.96;23.67;23.67;23.66;23.58;20.30;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T06:47:27;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.18;19.96;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T06:49:52;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.27;20.03;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T06:52:18;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.42;20.16;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T06:54:44;3.03;3.03;3.03;2.86;22.88;22.87;22.86;22.78;19.62;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T06:57:09;3.07;3.07;3.07;2.91;23.20;23.19;23.19;23.11;19.89;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T06:59:35;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.06;20.71;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T07:02:01;2.91;2.91;2.91;2.75;21.98;21.97;21.97;21.89;18.85;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T07:04:26;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.69;22.12;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T07:06:52;3.12;3.12;3.12;2.95;23.54;23.53;23.53;23.44;20.19;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T07:09:18;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.00;19.81;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T07:11:44;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.94;20.61;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T07:14:14;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.14;22.50;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T07:16:42;3.27;3.27;3.27;3.09;24.69;24.68;24.67;24.59;21.17;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T07:19:08;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.30;21.79;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T07:21:34;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.23;23.45;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T07:24:04;3.56;3.56;3.56;3.37;26.92;26.91;26.91;26.81;23.09;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T07:26:33;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.94;24.92;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T07:29:01;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.76;24.76;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T07:31:27;3.40;3.40;3.40;3.21;25.67;25.66;25.65;25.57;22.01;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T07:33:53;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.75;21.31;0.57
65875;SPS30;52657;51.128;5.938;2022-10-16T07:36:19;3.30;3.30;3.30;3.11;24.87;24.86;24.85;24.76;21.32;0.57
65875;SPS30;52657;51.128;5.938;2022-10-16T07:38:46;3.15;3.15;3.15;2.98;23.78;23.77;23.76;23.68;20.39;0.56
65875;SPS30;52657;51.128;5.938;2022-10-16T07:41:14;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.15;19.93;0.55
65875;SPS30;52657;51.128;5.938;2022-10-16T07:43:45;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.56;18.57;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T07:46:12;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.42;18.45;0.54
65875;SPS30;52657;51.128;5.938;2022-10-16T07:48:39;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.52;16.81;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T07:51:05;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.20;16.53;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T07:53:32;2.41;2.41;2.41;2.28;18.18;18.18;18.18;18.11;15.60;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T07:56:02;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.32;14.92;0.53
65875;SPS30;52657;51.128;5.938;2022-10-16T07:58:31;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.76;14.43;0.52
65875;SPS30;52657;51.128;5.938;2022-10-16T08:00:58;2.14;2.14;2.14;2.02;16.13;16.13;16.13;16.07;13.84;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T08:03:27;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.50;13.35;0.51
65875;SPS30;52657;51.128;5.938;2022-10-16T08:05:53;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.75;13.57;0.49
65875;SPS30;52657;51.128;5.938;2022-10-16T08:08:19;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.00;14.64;0.50
