sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2022-10-16T00:01:19;99744.19;;;19.90;52.89
58686;BME280;44465;53.206;-6.106;2022-10-16T00:03:47;99752.72;;;19.95;52.84
58686;BME280;44465;53.206;-6.106;2022-10-16T00:06:13;99755.41;;;19.95;52.44
58686;BME280;44465;53.206;-6.106;2022-10-16T00:08:40;99718.66;;;19.72;52.47
58686;BME280;44465;53.206;-6.106;2022-10-16T00:11:17;99748.47;;;19.93;52.60
58686;BME280;44465;53.206;-6.106;2022-10-16T00:13:44;99743.72;;;19.83;52.54
58686;BME280;44465;53.206;-6.106;2022-10-16T00:16:10;99760.00;;;19.93;52.67
58686;BME280;44465;53.206;-6.106;2022-10-16T00:18:36;99737.72;;;19.80;52.62
58686;BME280;44465;53.206;-6.106;2022-10-16T00:21:04;99753.34;;;19.86;52.72
58686;BME280;44465;53.206;-6.106;2022-10-16T00:23:30;99757.84;;;19.86;53.07
58686;BME280;44465;53.206;-6.106;2022-10-16T00:25:57;99675.59;;;19.36;52.98
58686;BME280;44465;53.206;-6.106;2022-10-16T00:28:23;99692.94;;;19.43;52.59
58686;BME280;44465;53.206;-6.106;2022-10-16T00:30:49;99708.34;;;19.52;52.69
58686;BME280;44465;53.206;-6.106;2022-10-16T00:33:15;99698.47;;;19.40;53.05
58686;BME280;44465;53.206;-6.106;2022-10-16T00:35:40;99752.53;;;19.71;52.66
58686;BME280;44465;53.206;-6.106;2022-10-16T00:38:06;99794.84;;;19.92;52.69
58686;BME280;44465;53.206;-6.106;2022-10-16T00:40:31;99766.22;;;19.79;53.02
58686;BME280;44465;53.206;-6.106;2022-10-16T00:42:57;99748.56;;;19.64;52.74
58686;BME280;44465;53.206;-6.106;2022-10-16T00:45:23;99730.38;;;19.56;52.69
58686;BME280;44465;53.206;-6.106;2022-10-16T00:47:49;99730.09;;;19.46;52.44
58686;BME280;44465;53.206;-6.106;2022-10-16T00:50:26;99805.66;;;19.90;52.32
58686;BME280;44465;53.206;-6.106;2022-10-16T00:52:53;99774.84;;;19.70;52.63
58686;BME280;44465;53.206;-6.106;2022-10-16T00:55:20;99785.53;;;19.70;52.81
58686;BME280;44465;53.206;-6.106;2022-10-16T00:57:46;99776.47;;;19.73;52.44
58686;BME280;44465;53.206;-6.106;2022-10-16T01:00:17;99791.44;;;19.75;52.64
58686;BME280;44465;53.206;-6.106;2022-10-16T01:02:43;99804.19;;;19.84;52.64
58686;BME280;44465;53.206;-6.106;2022-10-16T01:05:09;99767.25;;;19.64;52.73
58686;BME280;44465;53.206;-6.106;2022-10-16T01:12:59;99774.22;;;19.66;52.69
58686;BME280;44465;53.206;-6.106;2022-10-16T01:16:11;99791.53;;;19.74;52.88
58686;BME280;44465;53.206;-6.106;2022-10-16T01:18:46;99784.00;;;19.66;52.73
58686;BME280;44465;53.206;-6.106;2022-10-16T01:21:29;99822.91;;;19.84;52.70
58686;BME280;44465;53.206;-6.106;2022-10-16T01:24:19;99797.47;;;19.64;52.44
58686;BME280;44465;53.206;-6.106;2022-10-16T01:27:12;99796.63;;;19.64;52.40
58686;BME280;44465;53.206;-6.106;2022-10-16T01:32:15;99812.25;;;19.70;52.33
58686;BME280;44465;53.206;-6.106;2022-10-16T01:34:49;99828.44;;;19.81;52.40
58686;BME280;44465;53.206;-6.106;2022-10-16T01:37:24;99832.81;;;19.82;52.25
58686;BME280;44465;53.206;-6.106;2022-10-16T01:40:16;99829.38;;;19.80;52.49
58686;BME280;44465;53.206;-6.106;2022-10-16T01:42:52;99824.47;;;19.74;52.48
58686;BME280;44465;53.206;-6.106;2022-10-16T01:45:19;99848.19;;;19.79;52.64
58686;BME280;44465;53.206;-6.106;2022-10-16T01:47:46;99842.75;;;19.80;52.53
58686;BME280;44465;53.206;-6.106;2022-10-16T01:50:14;99850.75;;;19.80;52.54
58686;BME280;44465;53.206;-6.106;2022-10-16T01:52:44;99850.88;;;19.79;52.73
58686;BME280;44465;53.206;-6.106;2022-10-16T01:55:16;99862.41;;;19.79;52.78
58686;BME280;44465;53.206;-6.106;2022-10-16T01:57:47;99835.94;;;19.62;52.60
58686;BME280;44465;53.206;-6.106;2022-10-16T02:00:16;99859.28;;;19.73;52.48
58686;BME280;44465;53.206;-6.106;2022-10-16T02:02:43;99879.78;;;19.72;52.55
58686;BME280;44465;53.206;-6.106;2022-10-16T02:05:16;99908.00;;;19.76;52.43
58686;BME280;44465;53.206;-6.106;2022-10-16T02:07:44;99842.84;;;19.37;52.62
58686;BME280;44465;53.206;-6.106;2022-10-16T02:10:10;99883.59;;;19.68;52.44
58686;BME280;44465;53.206;-6.106;2022-10-16T02:12:38;99890.41;;;19.59;52.35
58686;BME280;44465;53.206;-6.106;2022-10-16T02:15:07;99908.22;;;19.73;52.34
58686;BME280;44465;53.206;-6.106;2022-10-16T02:17:33;99894.50;;;19.65;52.21
58686;BME280;44465;53.206;-6.106;2022-10-16T02:19:59;99872.38;;;19.48;52.26
58686;BME280;44465;53.206;-6.106;2022-10-16T02:22:45;99918.91;;;19.73;52.33
58686;BME280;44465;53.206;-6.106;2022-10-16T02:28:07;99931.31;;;19.74;52.65
58686;BME280;44465;53.206;-6.106;2022-10-16T02:33:14;99912.44;;;19.63;52.59
58686;BME280;44465;53.206;-6.106;2022-10-16T02:35:41;99914.44;;;19.59;52.58
58686;BME280;44465;53.206;-6.106;2022-10-16T02:38:09;99952.56;;;19.76;52.56
58686;BME280;44465;53.206;-6.106;2022-10-16T02:40:35;99896.53;;;19.47;52.55
58686;BME280;44465;53.206;-6.106;2022-10-16T02:43:04;99938.38;;;19.75;52.63
58686;BME280;44465;53.206;-6.106;2022-10-16T02:45:30;99953.53;;;19.75;52.39
58686;BME280;44465;53.206;-6.106;2022-10-16T02:47:56;99937.53;;;19.60;52.59
58686;BME280;44465;53.206;-6.106;2022-10-16T02:50:21;99921.50;;;19.60;52.38
58686;BME280;44465;53.206;-6.106;2022-10-16T02:52:47;99944.28;;;19.66;52.34
58686;BME280;44465;53.206;-6.106;2022-10-16T02:55:13;99928.16;;;19.53;52.30
58686;BME280;44465;53.206;-6.106;2022-10-16T02:57:38;99937.59;;;19.59;52.28
58686;BME280;44465;53.206;-6.106;2022-10-16T03:00:07;99958.78;;;19.62;51.97
58686;BME280;44465;53.206;-6.106;2022-10-16T03:02:33;99955.25;;;19.61;52.60
58686;BME280;44465;53.206;-6.106;2022-10-16T03:04:58;99966.69;;;19.63;52.46
58686;BME280;44465;53.206;-6.106;2022-10-16T03:07:24;99974.63;;;19.65;52.48
58686;BME280;44465;53.206;-6.106;2022-10-16T03:09:50;99986.81;;;19.69;52.48
58686;BME280;44465;53.206;-6.106;2022-10-16T03:12:15;99973.28;;;19.58;52.71
58686;BME280;44465;53.206;-6.106;2022-10-16T03:14:41;99991.22;;;19.70;52.47
58686;BME280;44465;53.206;-6.106;2022-10-16T03:17:06;99974.34;;;19.55;52.64
58686;BME280;44465;53.206;-6.106;2022-10-16T03:19:32;99993.88;;;19.70;52.74
58686;BME280;44465;53.206;-6.106;2022-10-16T03:21:58;100004.47;;;19.72;52.67
58686;BME280;44465;53.206;-6.106;2022-10-16T03:24:23;100008.13;;;19.71;52.87
58686;BME280;44465;53.206;-6.106;2022-10-16T03:26:49;99913.69;;;19.14;52.45
58686;BME280;44465;53.206;-6.106;2022-10-16T03:29:14;99999.63;;;19.64;52.52
58686;BME280;44465;53.206;-6.106;2022-10-16T03:31:40;100013.47;;;19.71;52.61
58686;BME280;44465;53.206;-6.106;2022-10-16T03:34:06;100012.03;;;19.65;52.28
58686;BME280;44465;53.206;-6.106;2022-10-16T03:36:32;99998.47;;;19.53;52.23
58686;BME280;44465;53.206;-6.106;2022-10-16T03:38:58;99988.81;;;19.36;52.16
58686;BME280;44465;53.206;-6.106;2022-10-16T03:41:23;100052.00;;;19.66;52.43
58686;BME280;44465;53.206;-6.106;2022-10-16T03:43:49;99975.72;;;19.17;52.22
58686;BME280;44465;53.206;-6.106;2022-10-16T03:46:15;100009.72;;;19.44;52.21
58686;BME280;44465;53.206;-6.106;2022-10-16T03:48:40;99958.38;;;19.10;52.40
58686;BME280;44465;53.206;-6.106;2022-10-16T03:51:06;100072.31;;;19.69;52.67
58686;BME280;44465;53.206;-6.106;2022-10-16T03:53:31;100029.53;;;19.40;52.55
58686;BME280;44465;53.206;-6.106;2022-10-16T03:55:57;100054.44;;;19.55;52.88
58686;BME280;44465;53.206;-6.106;2022-10-16T03:58:23;100063.91;;;19.61;52.62
58686;BME280;44465;53.206;-6.106;2022-10-16T04:00:49;100071.16;;;19.59;52.78
58686;BME280;44465;53.206;-6.106;2022-10-16T04:03:15;100032.00;;;19.29;52.67
58686;BME280;44465;53.206;-6.106;2022-10-16T04:05:40;100058.53;;;19.32;52.54
58686;BME280;44465;53.206;-6.106;2022-10-16T04:08:06;100007.91;;;19.00;52.47
58686;BME280;44465;53.206;-6.106;2022-10-16T04:10:32;100022.09;;;19.00;52.46
58686;BME280;44465;53.206;-6.106;2022-10-16T04:12:57;100139.25;;;19.66;52.51
58686;BME280;44465;53.206;-6.106;2022-10-16T04:15:24;100111.19;;;19.44;52.46
58686;BME280;44465;53.206;-6.106;2022-10-16T04:17:50;100073.72;;;19.15;52.31
58686;BME280;44465;53.206;-6.106;2022-10-16T04:20:16;100052.31;;;19.01;52.61
58686;BME280;44465;53.206;-6.106;2022-10-16T04:22:42;100065.97;;;19.11;52.48
58686;BME280;44465;53.206;-6.106;2022-10-16T04:25:08;100081.31;;;19.07;52.62
58686;BME280;44465;53.206;-6.106;2022-10-16T04:27:33;100107.28;;;19.19;52.68
58686;BME280;44465;53.206;-6.106;2022-10-16T04:29:59;100110.91;;;19.18;52.62
58686;BME280;44465;53.206;-6.106;2022-10-16T04:32:26;100199.69;;;19.68;52.66
58686;BME280;44465;53.206;-6.106;2022-10-16T04:34:52;100149.41;;;19.45;52.76
58686;BME280;44465;53.206;-6.106;2022-10-16T04:37:17;100142.56;;;19.25;52.53
58686;BME280;44465;53.206;-6.106;2022-10-16T04:39:43;100153.84;;;19.30;52.81
58686;BME280;44465;53.206;-6.106;2022-10-16T04:42:08;100231.81;;;19.67;52.71
58686;BME280;44465;53.206;-6.106;2022-10-16T04:44:34;100165.47;;;19.29;52.94
58686;BME280;44465;53.206;-6.106;2022-10-16T04:47:00;100222.44;;;19.60;52.96
58686;BME280;44465;53.206;-6.106;2022-10-16T04:49:25;100148.63;;;19.12;53.00
58686;BME280;44465;53.206;-6.106;2022-10-16T04:51:51;100160.84;;;19.16;52.80
58686;BME280;44465;53.206;-6.106;2022-10-16T04:54:17;100229.66;;;19.58;52.88
58686;BME280;44465;53.206;-6.106;2022-10-16T04:56:42;100252.44;;;19.65;52.80
58686;BME280;44465;53.206;-6.106;2022-10-16T04:59:13;100226.50;;;19.51;52.72
58686;BME280;44465;53.206;-6.106;2022-10-16T05:01:39;100262.22;;;19.64;52.74
58686;BME280;44465;53.206;-6.106;2022-10-16T05:04:04;100254.31;;;19.63;53.00
58686;BME280;44465;53.206;-6.106;2022-10-16T05:06:30;100195.28;;;19.21;52.90
58686;BME280;44465;53.206;-6.106;2022-10-16T05:08:55;100232.31;;;19.43;53.01
58686;BME280;44465;53.206;-6.106;2022-10-16T05:11:21;100254.66;;;19.57;52.78
58686;BME280;44465;53.206;-6.106;2022-10-16T05:13:46;100268.63;;;19.62;53.03
58686;BME280;44465;53.206;-6.106;2022-10-16T05:16:12;100231.09;;;19.33;52.88
58686;BME280;44465;53.206;-6.106;2022-10-16T05:18:38;100189.41;;;19.14;53.17
58686;BME280;44465;53.206;-6.106;2022-10-16T05:21:03;100189.19;;;19.03;52.95
58686;BME280;44465;53.206;-6.106;2022-10-16T05:23:29;100178.94;;;18.95;52.75
58686;BME280;44465;53.206;-6.106;2022-10-16T05:25:56;100265.19;;;19.44;52.98
58686;BME280;44465;53.206;-6.106;2022-10-16T05:28:24;100229.72;;;19.10;52.82
58686;BME280;44465;53.206;-6.106;2022-10-16T05:30:50;100249.69;;;19.18;52.86
58686;BME280;44465;53.206;-6.106;2022-10-16T05:33:16;100226.47;;;19.04;52.87
58686;BME280;44465;53.206;-6.106;2022-10-16T05:35:42;100317.03;;;19.56;52.73
58686;BME280;44465;53.206;-6.106;2022-10-16T05:38:09;100273.56;;;19.21;53.09
58686;BME280;44465;53.206;-6.106;2022-10-16T05:40:34;100329.81;;;19.50;52.90
58686;BME280;44465;53.206;-6.106;2022-10-16T05:43:00;100283.47;;;19.19;53.04
58686;BME280;44465;53.206;-6.106;2022-10-16T05:45:26;100273.63;;;19.04;53.10
58686;BME280;44465;53.206;-6.106;2022-10-16T05:47:51;100283.97;;;19.10;53.23
58686;BME280;44465;53.206;-6.106;2022-10-16T05:50:17;100361.75;;;19.52;52.96
58686;BME280;44465;53.206;-6.106;2022-10-16T05:52:42;100341.31;;;19.35;52.92
58686;BME280;44465;53.206;-6.106;2022-10-16T05:55:08;100338.41;;;19.24;52.92
58686;BME280;44465;53.206;-6.106;2022-10-16T05:57:34;100359.41;;;19.30;53.19
58686;BME280;44465;53.206;-6.106;2022-10-16T05:59:59;100318.22;;;19.02;53.02
58686;BME280;44465;53.206;-6.106;2022-10-16T06:02:25;100325.28;;;19.03;52.88
58686;BME280;44465;53.206;-6.106;2022-10-16T06:04:53;100322.00;;;18.98;53.06
58686;BME280;44465;53.206;-6.106;2022-10-16T06:07:19;100392.94;;;19.35;52.98
58686;BME280;44465;53.206;-6.106;2022-10-16T06:09:51;100314.31;;;18.91;53.07
58686;BME280;44465;53.206;-6.106;2022-10-16T06:12:17;100380.78;;;19.30;52.96
58686;BME280;44465;53.206;-6.106;2022-10-16T06:14:44;100429.56;;;19.49;53.14
58686;BME280;44465;53.206;-6.106;2022-10-16T06:17:10;100414.19;;;19.37;53.26
58686;BME280;44465;53.206;-6.106;2022-10-16T06:19:35;100418.84;;;19.33;52.96
58686;BME280;44465;53.206;-6.106;2022-10-16T06:22:01;100374.56;;;19.13;53.06
58686;BME280;44465;53.206;-6.106;2022-10-16T06:24:27;100368.59;;;19.08;53.00
58686;BME280;44465;53.206;-6.106;2022-10-16T06:26:53;100448.69;;;19.58;53.24
58686;BME280;44465;53.206;-6.106;2022-10-16T06:29:19;100449.47;;;19.60;53.29
58686;BME280;44465;53.206;-6.106;2022-10-16T06:31:44;100410.75;;;19.35;53.19
58686;BME280;44465;53.206;-6.106;2022-10-16T06:34:10;100462.13;;;19.56;53.26
58686;BME280;44465;53.206;-6.106;2022-10-16T06:36:37;100359.50;;;18.95;53.03
58686;BME280;44465;53.206;-6.106;2022-10-16T06:39:04;100415.97;;;19.20;52.98
58686;BME280;44465;53.206;-6.106;2022-10-16T06:41:30;100390.81;;;19.09;52.79
58686;BME280;44465;53.206;-6.106;2022-10-16T06:44:00;100392.94;;;19.02;53.36
58686;BME280;44465;53.206;-6.106;2022-10-16T06:46:26;100426.81;;;19.17;53.31
58686;BME280;44465;53.206;-6.106;2022-10-16T06:48:53;100416.53;;;19.10;53.03
58686;BME280;44465;53.206;-6.106;2022-10-16T06:51:21;100467.00;;;19.32;53.33
58686;BME280;44465;53.206;-6.106;2022-10-16T06:53:49;100437.13;;;19.08;53.22
58686;BME280;44465;53.206;-6.106;2022-10-16T06:56:16;100522.25;;;19.47;53.33
58686;BME280;44465;53.206;-6.106;2022-10-16T06:58:42;100518.03;;;19.43;53.12
58686;BME280;44465;53.206;-6.106;2022-10-16T07:01:09;100536.03;;;19.56;53.42
58686;BME280;44465;53.206;-6.106;2022-10-16T07:03:41;100526.25;;;19.56;53.21
58686;BME280;44465;53.206;-6.106;2022-10-16T07:06:09;100428.16;;;18.91;53.29
58686;BME280;44465;53.206;-6.106;2022-10-16T07:08:37;100526.25;;;19.56;53.48
58686;BME280;44465;53.206;-6.106;2022-10-16T07:11:06;100476.09;;;19.28;53.18
58686;BME280;44465;53.206;-6.106;2022-10-16T07:13:35;100457.91;;;19.18;53.38
58686;BME280;44465;53.206;-6.106;2022-10-16T07:16:06;100439.72;;;19.09;53.23
58686;BME280;44465;53.206;-6.106;2022-10-16T07:18:32;100494.00;;;19.43;53.50
58686;BME280;44465;53.206;-6.106;2022-10-16T07:21:09;100452.56;;;19.18;53.46
58686;BME280;44465;53.206;-6.106;2022-10-16T07:23:34;100518.31;;;19.55;53.36
58686;BME280;44465;53.206;-6.106;2022-10-16T07:26:00;100460.97;;;19.11;53.54
58686;BME280;44465;53.206;-6.106;2022-10-16T07:28:26;100471.88;;;19.06;53.40
58686;BME280;44465;53.206;-6.106;2022-10-16T07:30:52;100486.13;;;19.06;53.74
58686;BME280;44465;53.206;-6.106;2022-10-16T07:33:17;100584.13;;;19.56;53.65
58686;BME280;44465;53.206;-6.106;2022-10-16T07:35:53;100474.78;;;18.84;53.44
58686;BME280;44465;53.206;-6.106;2022-10-16T07:38:20;100547.00;;;19.33;53.51
58686;BME280;44465;53.206;-6.106;2022-10-16T07:40:46;100581.09;;;19.46;53.63
58686;BME280;44465;53.206;-6.106;2022-10-16T07:43:11;100553.28;;;19.32;53.48
58686;BME280;44465;53.206;-6.106;2022-10-16T07:45:40;100594.28;;;19.49;53.43
58686;BME280;44465;53.206;-6.106;2022-10-16T07:48:11;100614.28;;;19.58;53.57
58686;BME280;44465;53.206;-6.106;2022-10-16T07:50:36;100518.38;;;19.02;53.71
58686;BME280;44465;53.206;-6.106;2022-10-16T07:53:03;100535.00;;;19.07;53.35
58686;BME280;44465;53.206;-6.106;2022-10-16T07:55:28;100583.53;;;19.33;53.52
58686;BME280;44465;53.206;-6.106;2022-10-16T07:57:54;100619.81;;;19.55;53.26
58686;BME280;44465;53.206;-6.106;2022-10-16T08:00:20;100631.25;;;19.57;53.76
58686;BME280;44465;53.206;-6.106;2022-10-16T08:02:46;100602.84;;;19.38;53.71
58686;BME280;44465;53.206;-6.106;2022-10-16T08:05:11;100637.72;;;19.52;53.37
58686;BME280;44465;53.206;-6.106;2022-10-16T08:07:37;100633.22;;;19.53;53.34
58686;BME280;44465;53.206;-6.106;2022-10-16T08:10:02;100558.97;;;19.09;53.58
58686;BME280;44465;53.206;-6.106;2022-10-16T08:12:29;100576.63;;;19.11;53.29
58686;BME280;44465;53.206;-6.106;2022-10-16T08:14:54;100538.50;;;18.90;53.22
58686;BME280;44465;53.206;-6.106;2022-10-16T08:17:20;100566.97;;;19.09;53.12
58686;BME280;44465;53.206;-6.106;2022-10-16T08:19:48;100624.06;;;19.41;53.27
58686;BME280;44465;53.206;-6.106;2022-10-16T08:22:14;100602.22;;;19.33;53.28
58686;BME280;44465;53.206;-6.106;2022-10-16T08:24:40;100628.59;;;19.57;53.42
58686;BME280;44465;53.206;-6.106;2022-10-16T08:27:06;100639.13;;;19.60;53.49
58686;BME280;44465;53.206;-6.106;2022-10-16T08:29:32;100570.09;;;19.17;53.34
58686;BME280;44465;53.206;-6.106;2022-10-16T08:31:58;100580.22;;;19.28;53.27
58686;BME280;44465;53.206;-6.106;2022-10-16T08:34:24;100543.09;;;19.05;53.51
58686;BME280;44465;53.206;-6.106;2022-10-16T08:36:49;100636.69;;;19.55;53.43
58686;BME280;44465;53.206;-6.106;2022-10-16T08:39:18;100583.84;;;19.27;53.35
58686;BME280;44465;53.206;-6.106;2022-10-16T08:42:15;100651.44;;;19.62;53.37
58686;BME280;44465;53.206;-6.106;2022-10-16T08:50:05;100653.19;;;19.63;53.34
58686;BME280;44465;53.206;-6.106;2022-10-16T08:52:35;100635.75;;;19.56;53.62
58686;BME280;44465;53.206;-6.106;2022-10-16T08:55:03;100622.78;;;19.48;53.58
58686;BME280;44465;53.206;-6.106;2022-10-16T08:57:29;100652.16;;;19.66;53.77
58686;BME280;44465;53.206;-6.106;2022-10-16T09:00:00;100661.91;;;19.67;53.75
58686;BME280;44465;53.206;-6.106;2022-10-16T09:02:40;100648.41;;;19.52;53.48
58686;BME280;44465;53.206;-6.106;2022-10-16T09:08:21;100635.28;;;19.48;53.71
58686;BME280;44465;53.206;-6.106;2022-10-16T09:11:02;100660.97;;;19.68;53.64
58686;BME280;44465;53.206;-6.106;2022-10-16T09:14:07;100664.81;;;19.62;53.63
58686;BME280;44465;53.206;-6.106;2022-10-16T09:16:37;100639.59;;;19.50;53.70
58686;BME280;44465;53.206;-6.106;2022-10-16T09:19:24;100676.19;;;19.66;53.81
58686;BME280;44465;53.206;-6.106;2022-10-16T09:21:54;100667.41;;;19.64;53.62
58686;BME280;44465;53.206;-6.106;2022-10-16T09:24:23;100686.59;;;19.72;53.76
58686;BME280;44465;53.206;-6.106;2022-10-16T09:26:50;100660.34;;;19.63;53.88
58686;BME280;44465;53.206;-6.106;2022-10-16T09:29:18;100681.25;;;19.72;53.83
58686;BME280;44465;53.206;-6.106;2022-10-16T09:31:50;100683.44;;;19.64;53.95
58686;BME280;44465;53.206;-6.106;2022-10-16T09:34:23;100704.34;;;19.73;53.74
58686;BME280;44465;53.206;-6.106;2022-10-16T09:36:51;100677.41;;;19.60;53.53
58686;BME280;44465;53.206;-6.106;2022-10-16T09:39:17;100683.28;;;19.67;53.76
58686;BME280;44465;53.206;-6.106;2022-10-16T09:41:44;100659.88;;;19.55;53.50
58686;BME280;44465;53.206;-6.106;2022-10-16T09:44:25;100704.25;;;19.57;54.64
58686;BME280;44465;53.206;-6.106;2022-10-16T09:47:11;100694.59;;;19.55;54.89
58686;BME280;44465;53.206;-6.106;2022-10-16T09:49:37;100683.81;;;19.38;54.90
58686;BME280;44465;53.206;-6.106;2022-10-16T09:52:04;100685.63;;;19.56;54.32
58686;BME280;44465;53.206;-6.106;2022-10-16T09:54:30;100702.28;;;19.61;54.47
58686;BME280;44465;53.206;-6.106;2022-10-16T09:57:05;100721.16;;;19.75;54.44
58686;BME280;44465;53.206;-6.106;2022-10-16T09:59:31;100721.00;;;19.78;54.44
58686;BME280;44465;53.206;-6.106;2022-10-16T10:02:00;100694.91;;;19.83;54.09
58686;BME280;44465;53.206;-6.106;2022-10-16T10:04:48;100652.09;;;19.67;53.82
58686;BME280;44465;53.206;-6.106;2022-10-16T10:07:23;100687.53;;;19.89;53.75
58686;BME280;44465;53.206;-6.106;2022-10-16T10:09:50;100703.88;;;20.00;53.87
58686;BME280;44465;53.206;-6.106;2022-10-16T10:12:24;100697.84;;;19.96;54.09
58686;BME280;44465;53.206;-6.106;2022-10-16T10:14:52;100693.28;;;19.98;53.94
58686;BME280;44465;53.206;-6.106;2022-10-16T10:19:51;100682.59;;;19.98;54.04
58686;BME280;44465;53.206;-6.106;2022-10-16T10:22:29;100684.22;;;20.01;53.96
58686;BME280;44465;53.206;-6.106;2022-10-16T10:25:12;100700.75;;;19.92;54.16
58686;BME280;44465;53.206;-6.106;2022-10-16T10:30:15;100684.22;;;19.83;54.06
58686;BME280;44465;53.206;-6.106;2022-10-16T10:35:40;100701.38;;;19.97;54.03
58686;BME280;44465;53.206;-6.106;2022-10-16T11:00:57;100724.31;;;20.01;54.32
58686;BME280;44465;53.206;-6.106;2022-10-16T11:03:59;100718.13;;;20.01;54.35
58686;BME280;44465;53.206;-6.106;2022-10-16T11:06:33;100683.34;;;19.83;54.09
58686;BME280;44465;53.206;-6.106;2022-10-16T11:09:13;100710.00;;;20.02;54.16
58686;BME280;44465;53.206;-6.106;2022-10-16T11:11:45;100687.84;;;19.82;54.15
58686;BME280;44465;53.206;-6.106;2022-10-16T11:14:23;100647.94;;;19.62;54.20
58686;BME280;44465;53.206;-6.106;2022-10-16T11:16:56;100620.25;;;19.45;54.19
58686;BME280;44465;53.206;-6.106;2022-10-16T11:19:41;100709.63;;;19.92;54.27
58686;BME280;44465;53.206;-6.106;2022-10-16T11:22:38;100726.19;;;19.99;54.33
58686;BME280;44465;53.206;-6.106;2022-10-16T11:25:14;100733.28;;;20.00;54.27
58686;BME280;44465;53.206;-6.106;2022-10-16T11:27:47;100725.25;;;20.00;54.19
58686;BME280;44465;53.206;-6.106;2022-10-16T11:30:23;100725.03;;;20.05;53.89
58686;BME280;44465;53.206;-6.106;2022-10-16T11:35:41;100719.75;;;20.03;54.18
58686;BME280;44465;53.206;-6.106;2022-10-16T11:41:03;100715.69;;;19.96;54.22
58686;BME280;44465;53.206;-6.106;2022-10-16T11:43:44;100729.06;;;19.96;54.35
58686;BME280;44465;53.206;-6.106;2022-10-16T11:46:20;100724.47;;;19.98;53.74
58686;BME280;44465;53.206;-6.106;2022-10-16T11:48:52;100741.25;;;20.02;53.96
58686;BME280;44465;53.206;-6.106;2022-10-16T11:51:43;100725.44;;;19.97;53.93
58686;BME280;44465;53.206;-6.106;2022-10-16T11:54:25;100708.63;;;19.95;54.13
58686;BME280;44465;53.206;-6.106;2022-10-16T11:56:57;100705.06;;;19.94;54.01
58686;BME280;44465;53.206;-6.106;2022-10-16T11:59:37;100651.78;;;19.56;53.79
58686;BME280;44465;53.206;-6.106;2022-10-16T12:04:49;100719.13;;;19.98;54.08
58686;BME280;44465;53.206;-6.106;2022-10-16T12:07:23;100687.72;;;19.86;54.24
58686;BME280;44465;53.206;-6.106;2022-10-16T12:09:50;100700.50;;;19.96;54.25
58686;BME280;44465;53.206;-6.106;2022-10-16T12:17:45;100688.78;;;19.99;54.19
58686;BME280;44465;53.206;-6.106;2022-10-16T12:22:41;100686.91;;;20.01;54.51
58686;BME280;44465;53.206;-6.106;2022-10-16T12:25:36;100693.19;;;20.00;54.20
58686;BME280;44465;53.206;-6.106;2022-10-16T12:28:20;100624.97;;;19.58;54.26
58686;BME280;44465;53.206;-6.106;2022-10-16T12:30:58;100698.53;;;20.00;54.40
58686;BME280;44465;53.206;-6.106;2022-10-16T12:33:30;100665.66;;;19.80;54.08
58686;BME280;44465;53.206;-6.106;2022-10-16T12:35:58;100666.34;;;19.86;54.16
58686;BME280;44465;53.206;-6.106;2022-10-16T12:38:27;100661.13;;;19.82;54.39
58686;BME280;44465;53.206;-6.106;2022-10-16T12:41:02;100683.63;;;19.96;54.21
58686;BME280;44465;53.206;-6.106;2022-10-16T12:46:19;100678.03;;;20.01;54.20
58686;BME280;44465;53.206;-6.106;2022-10-16T12:48:45;100676.53;;;19.95;54.45
58686;BME280;44465;53.206;-6.106;2022-10-16T12:51:35;100680.75;;;19.99;54.21
58686;BME280;44465;53.206;-6.106;2022-10-16T12:54:12;100652.03;;;19.87;54.21
58686;BME280;44465;53.206;-6.106;2022-10-16T12:59:42;100645.25;;;19.97;54.35
58686;BME280;44465;53.206;-6.106;2022-10-16T13:07:52;100644.81;;;20.05;54.56
58686;BME280;44465;53.206;-6.106;2022-10-16T13:10:31;100644.66;;;20.08;54.62
58686;BME280;44465;53.206;-6.106;2022-10-16T13:29:30;100584.78;;;19.94;54.76
58686;BME280;44465;53.206;-6.106;2022-10-16T13:31:58;100605.63;;;20.05;55.12
58686;BME280;44465;53.206;-6.106;2022-10-16T13:34:24;100497.09;;;19.51;54.93
58686;BME280;44465;53.206;-6.106;2022-10-16T13:36:52;100555.66;;;19.90;54.72
58686;BME280;44465;53.206;-6.106;2022-10-16T13:42:10;100534.91;;;19.95;54.99
58686;BME280;44465;53.206;-6.106;2022-10-16T13:44:50;100542.31;;;20.06;54.61
58686;BME280;44465;53.206;-6.106;2022-10-16T13:47:17;100554.47;;;20.11;54.67
58686;BME280;44465;53.206;-6.106;2022-10-16T13:49:43;100574.91;;;20.12;55.07
58686;BME280;44465;53.206;-6.106;2022-10-16T13:52:20;100565.16;;;20.11;54.91
58686;BME280;44465;53.206;-6.106;2022-10-16T13:54:46;100556.34;;;20.09;54.89
58686;BME280;44465;53.206;-6.106;2022-10-16T13:57:16;100548.97;;;20.14;54.71
