sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:01:36;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:04:04;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:06:32;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:09:03;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:11:32;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:14:06;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:16:34;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:19:02;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:21:32;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:24:03;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:26:33;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:29:01;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:31:29;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:33:57;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:36:27;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:38:56;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:41:28;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:43:57;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:46:29;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:49:00;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:51:32;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:54:01;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:56:32;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T00:59:01;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:01:29;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:03:57;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:06:31;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:09:10;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:11:47;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:14:22;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:16:55;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:19:36;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:22:07;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:24:39;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:27:11;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:29:48;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:32:22;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:34:53;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:37:32;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:40:03;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:42:36;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:45:06;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:47:36;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:50:05;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:52:37;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:55:08;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T01:57:41;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:00:13;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:02:44;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:05:16;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:07:46;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:10:14;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:12:48;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:15:17;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:17:45;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:20:13;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:22:43;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:25:17;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:27:53;11.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:30:27;11.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:32:57;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:35:26;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:37:55;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:40:24;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:42:55;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:45:23;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:47:51;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:50:19;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:52:46;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:55:14;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T02:57:43;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:00:15;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:02:43;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:05:11;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:07:39;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:10:07;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:12:35;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:15:04;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:17:34;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:20:03;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:22:30;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:24:58;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:27:26;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:29:54;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:32:22;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:34:52;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:37:20;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:39:48;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:42:16;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:44:44;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:47:11;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:49:39;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:52:08;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:54:36;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:57:04;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T03:59:32;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:01:59;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:04:27;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:06:55;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:09:24;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:11:52;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:14:20;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:16:47;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:19:15;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:21:43;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:24:11;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:26:41;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:29:09;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:31:36;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:34:04;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:36:32;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:39:00;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:41:27;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:43:58;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:46:25;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:48:53;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:51:21;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:53:49;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:56:16;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T04:58:44;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:01:14;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:03:41;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:06:09;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:08:37;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:11:05;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:13:32;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:16:00;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:18:29;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:20:57;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:23:25;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:25:54;11.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:28:24;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:30:53;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:33:22;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:35:51;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:38:19;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:40:51;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:43:19;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:45:54;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:48:22;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:50:58;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:53:28;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:55:56;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T05:58:25;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:00:54;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:03:22;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:05:50;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:08:21;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:10:59;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:13:27;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:15:57;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:18:26;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:20:53;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:23:23;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:25:51;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:28:20;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:30:48;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:33:15;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:35:43;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:38:12;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:40:41;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:43:09;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:45:37;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:48:05;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:50:34;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:53:01;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:55:30;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T06:58:00;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:00:27;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:02:58;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:05:25;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:07:53;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:10:21;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:12:50;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:15:19;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:17:47;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:20:17;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:22:48;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:25:16;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:27:44;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:30:12;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:32:42;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:35:10;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:37:38;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:40:07;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:42:35;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:45:04;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:47:32;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:50:01;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:52:29;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:54:57;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:57:24;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T07:59:52;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:02:20;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:04:48;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:07:18;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:09:49;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:12:18;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:14:46;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:17:14;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:19:44;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:22:17;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:24:45;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:27:21;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:30:30;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:33:00;14.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:35:28;14.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:37:57;14.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:40:27;14.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:43:14;14.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:46:13;14.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:48:46;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:51:20;14.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:53:55;14.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:56:24;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T08:58:53;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:01:22;15.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:04:13;15.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:06:45;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:09:46;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:12:21;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:14:56;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:17:33;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:20:15;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:22:44;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:25:14;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:27:45;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:30:14;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:32:43;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:35:15;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:37:45;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:40:26;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:43:01;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:45:29;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:47:57;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:50:26;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:53:05;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:55:34;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T09:58:02;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:00:30;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:02:58;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:05:28;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:07:58;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:10:28;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:12:58;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:15:27;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:17:57;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:20:27;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:22:56;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:25:49;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:31:24;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:33:57;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:36:32;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:39:03;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:42:04;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:44:52;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:47:30;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:50:07;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:52:43;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:55:21;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T10:58:10;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:00:49;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:03:31;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:06:06;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:08:37;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:11:10;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:13:46;17.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:16:21;17.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:18:55;17.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:21:24;17.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:23:58;17.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:26:30;17.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:29:02;17.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:31:37;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:34:09;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:36:46;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:39:21;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:41:51;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:44:38;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:47:19;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:49:51;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:52:25;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:54:57;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T11:57:29;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:00:02;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:02:42;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:05:22;18.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:07:56;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:10:27;18.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:12:55;18.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:15:25;18.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:17:56;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:20:27;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:22:58;18.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:25:28;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:28:01;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:30:32;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:33:03;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:35:34;18.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:38:16;19.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:40:45;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:43:35;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:46:06;18.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:48:49;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:51:36;18.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:54:11;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:56:45;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T12:59:22;18.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:02:14;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:05:05;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:07:46;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:10:20;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:13:09;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:15:54;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:18:29;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:21:17;18.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:23:52;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:26:29;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:29:02;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:31:31;18.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:34:00;18.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:36:35;18.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:39:11;18.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:41:39;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:44:14;18.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:46:42;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:49:15;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:51:54;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:54:23;18.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:56:51;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T13:59:24;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:01:53;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:04:22;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:06:52;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:09:23;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:11:54;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:14:23;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:16:52;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:19:23;18.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:21:53;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:24:27;18.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:26:58;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:29:27;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:31:59;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:34:29;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:37:04;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:39:33;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:42:02;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:44:33;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:47:08;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:49:36;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:52:09;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:54:37;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:57:05;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T14:59:42;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:02:18;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:04:48;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:07:17;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:09:45;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:12:13;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:14:41;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:17:10;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:19:38;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:22:06;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:24:35;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:27:03;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:29:30;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:31:58;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:34:26;17.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:36:54;17.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:39:24;17.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:41:53;17.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:44:21;17.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:46:49;17.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:49:17;17.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:51:45;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:54:13;17.75
