sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60966;BMP180;46834;51.100;6.886;2022-10-16T00:01:29;100664.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T00:03:57;100669.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T00:06:23;100669.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T00:08:50;100663.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T00:11:20;100669.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T00:13:48;100680.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T00:16:15;100687.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T00:18:41;100678.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T00:21:17;100687.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T00:23:43;100702.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T00:26:15;100690.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T00:28:41;100692.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T00:31:10;100689.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T00:33:39;100683.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T00:36:07;100673.00;;;18.30
60966;BMP180;46834;51.100;6.886;2022-10-16T00:38:33;100672.00;;;18.30
60966;BMP180;46834;51.100;6.886;2022-10-16T00:41:00;100665.00;;;18.30
60966;BMP180;46834;51.100;6.886;2022-10-16T00:46:28;100672.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T00:51:45;100672.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T00:54:21;100661.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T00:56:49;100655.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T00:59:20;100654.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T01:01:46;100650.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T01:04:12;100647.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T01:10:33;100675.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T01:13:38;100667.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T01:19:00;100667.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T01:21:40;100666.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T01:24:31;100672.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T01:30:45;100672.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:33:17;100682.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:35:52;100669.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:38:37;100682.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:41:13;100676.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:44:06;100684.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:46:37;100681.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:49:06;100680.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:51:35;100678.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:54:04;100685.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:56:32;100677.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T01:59:09;100694.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:01:40;100688.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:04:42;100691.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T02:07:10;100688.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:09:36;100686.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:12:31;100687.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T02:14:58;100674.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:17:24;100682.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:19:54;100686.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:22:46;100685.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T02:25:25;100692.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T02:28:14;100694.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T02:30:52;100689.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T02:33:23;100690.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T02:35:51;100695.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:38:20;100688.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:40:46;100707.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:43:12;100701.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:45:38;100710.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:48:05;100700.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:50:31;100698.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:52:57;100705.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:55:22;100694.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T02:57:48;100703.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:00:16;100706.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:02:43;100708.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:05:09;100698.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:07:35;100704.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:10:00;100709.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:12:27;100705.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:14:53;100698.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:17:19;100688.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:19:45;100689.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:22:10;100681.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:24:36;100698.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:27:02;100687.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:29:28;100697.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T03:31:55;100712.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:34:21;100718.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:36:47;100707.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:39:13;100709.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:41:38;100711.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:44:05;100707.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:46:31;100696.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:48:57;100711.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:51:23;100696.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:53:48;100708.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:56:14;100723.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T03:58:40;100719.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T04:01:06;100723.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T04:03:31;100733.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:05:57;100721.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:08:23;100721.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:10:48;100719.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:13:14;100729.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:15:40;100726.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:18:06;100739.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:20:33;100740.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:22:59;100744.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:25:24;100748.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:27:53;100751.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:30:20;100754.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T04:32:50;100760.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:35:18;100750.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:37:44;100745.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:40:10;100746.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:42:36;100743.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:45:02;100752.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:47:28;100750.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:49:54;100740.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:52:20;100745.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:54:47;100756.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:57:13;100763.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T04:59:38;100769.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T05:02:04;100770.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T05:04:29;100766.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T05:06:55;100772.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:09:21;100762.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:11:47;100776.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:14:12;100767.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:16:38;100767.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:19:04;100770.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:21:29;100770.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:23:55;100779.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:26:21;100787.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:28:47;100793.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:31:12;100794.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:33:38;100794.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:36:07;100797.00;;;17.50
60966;BMP180;46834;51.100;6.886;2022-10-16T05:38:34;100788.00;;;17.50
60966;BMP180;46834;51.100;6.886;2022-10-16T05:41:00;100799.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:43:28;100809.00;;;17.50
60966;BMP180;46834;51.100;6.886;2022-10-16T05:46:02;100810.00;;;17.50
60966;BMP180;46834;51.100;6.886;2022-10-16T05:48:28;100812.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:51:04;100813.00;;;17.50
60966;BMP180;46834;51.100;6.886;2022-10-16T05:53:33;100807.00;;;17.50
60966;BMP180;46834;51.100;6.886;2022-10-16T05:55:59;100817.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T05:58:29;100823.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:01:02;100815.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:03:28;100834.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:05:54;100829.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:08:22;100835.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:10:49;100837.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:13:15;100830.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:15:42;100848.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:18:09;100844.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:20:36;100838.00;;;17.60
60966;BMP180;46834;51.100;6.886;2022-10-16T06:23:02;100856.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:25:30;100858.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:27:56;100858.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:30:22;100854.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:32:48;100853.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:35:13;100864.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:37:39;100854.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:40:05;100869.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:42:31;100879.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:44:57;100884.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:47:22;100888.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:49:48;100868.00;;;17.70
60966;BMP180;46834;51.100;6.886;2022-10-16T06:52:14;100884.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T06:54:39;100902.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T06:57:05;100924.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T06:59:31;100934.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T07:01:56;100939.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T07:04:22;100952.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T07:06:48;100952.00;;;17.80
60966;BMP180;46834;51.100;6.886;2022-10-16T07:09:13;100955.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T07:11:40;100958.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T07:14:18;100958.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T07:16:44;100953.00;;;17.90
60966;BMP180;46834;51.100;6.886;2022-10-16T07:19:10;100970.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T07:21:37;100974.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T07:24:06;100973.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T07:26:36;100979.00;;;18.00
60966;BMP180;46834;51.100;6.886;2022-10-16T07:29:02;100984.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:31:29;100977.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:33:55;100986.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:36:21;100967.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:38:47;100965.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:41:17;100962.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:43:48;100978.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:46:15;100973.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:48:42;100984.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:51:11;100976.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:53:37;100986.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:56:07;101000.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T07:58:34;100999.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T08:01:08;101017.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T08:03:34;101018.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T08:06:01;101019.00;;;18.10
60966;BMP180;46834;51.100;6.886;2022-10-16T08:08:28;101022.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T08:10:54;101019.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T08:13:20;101020.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T08:15:46;101027.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T08:18:14;101023.00;;;18.20
60966;BMP180;46834;51.100;6.886;2022-10-16T08:20:41;101021.00;;;18.30
60966;BMP180;46834;51.100;6.886;2022-10-16T08:23:09;101030.00;;;18.30
60966;BMP180;46834;51.100;6.886;2022-10-16T08:25:36;101032.00;;;18.30
60966;BMP180;46834;51.100;6.886;2022-10-16T08:28:08;101025.00;;;18.30
60966;BMP180;46834;51.100;6.886;2022-10-16T08:30:35;101033.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T08:33:01;101056.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T08:35:27;101063.00;;;18.40
60966;BMP180;46834;51.100;6.886;2022-10-16T08:37:53;101077.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T08:40:26;101087.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T08:48:45;101080.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T08:51:24;101089.00;;;18.50
60966;BMP180;46834;51.100;6.886;2022-10-16T08:53:56;101089.00;;;18.60
60966;BMP180;46834;51.100;6.886;2022-10-16T08:56:24;101101.00;;;18.70
60966;BMP180;46834;51.100;6.886;2022-10-16T08:58:51;101096.00;;;18.70
60966;BMP180;46834;51.100;6.886;2022-10-16T09:01:21;101099.00;;;18.70
60966;BMP180;46834;51.100;6.886;2022-10-16T09:04:23;101101.00;;;18.70
60966;BMP180;46834;51.100;6.886;2022-10-16T09:07:20;101096.00;;;18.70
60966;BMP180;46834;51.100;6.886;2022-10-16T09:09:59;101114.00;;;18.80
60966;BMP180;46834;51.100;6.886;2022-10-16T09:12:40;101100.00;;;18.80
60966;BMP180;46834;51.100;6.886;2022-10-16T09:18:09;101108.00;;;18.90
60966;BMP180;46834;51.100;6.886;2022-10-16T09:23:30;101104.00;;;19.00
60966;BMP180;46834;51.100;6.886;2022-10-16T09:25:58;101094.00;;;19.00
60966;BMP180;46834;51.100;6.886;2022-10-16T09:28:25;101084.00;;;19.10
60966;BMP180;46834;51.100;6.886;2022-10-16T09:30:51;101105.00;;;19.10
60966;BMP180;46834;51.100;6.886;2022-10-16T09:33:20;101109.00;;;19.20
60966;BMP180;46834;51.100;6.886;2022-10-16T09:35:50;101130.00;;;19.20
60966;BMP180;46834;51.100;6.886;2022-10-16T09:38:30;101121.00;;;19.20
60966;BMP180;46834;51.100;6.886;2022-10-16T09:41:00;101114.00;;;19.30
60966;BMP180;46834;51.100;6.886;2022-10-16T09:43:54;101120.00;;;19.30
60966;BMP180;46834;51.100;6.886;2022-10-16T09:48:50;101124.00;;;19.40
60966;BMP180;46834;51.100;6.886;2022-10-16T09:53:55;101105.00;;;19.40
60966;BMP180;46834;51.100;6.886;2022-10-16T09:58:55;101112.00;;;19.50
60966;BMP180;46834;51.100;6.886;2022-10-16T10:01:36;101124.00;;;19.50
60966;BMP180;46834;51.100;6.886;2022-10-16T10:04:04;101115.00;;;19.60
60966;BMP180;46834;51.100;6.886;2022-10-16T10:06:36;101128.00;;;19.60
60966;BMP180;46834;51.100;6.886;2022-10-16T10:09:24;101122.00;;;19.70
60966;BMP180;46834;51.100;6.886;2022-10-16T10:12:01;101103.00;;;19.70
60966;BMP180;46834;51.100;6.886;2022-10-16T10:14:38;101106.00;;;19.80
60966;BMP180;46834;51.100;6.886;2022-10-16T10:19:51;101107.00;;;19.80
60966;BMP180;46834;51.100;6.886;2022-10-16T10:25:12;101110.00;;;19.90
60966;BMP180;46834;51.100;6.886;2022-10-16T10:37:10;101107.00;;;20.10
60966;BMP180;46834;51.100;6.886;2022-10-16T10:40:15;101108.00;;;20.20
60966;BMP180;46834;51.100;6.886;2022-10-16T10:43:06;101115.00;;;20.20
60966;BMP180;46834;51.100;6.886;2022-10-16T10:45:46;101123.00;;;20.30
60966;BMP180;46834;51.100;6.886;2022-10-16T10:48:34;101147.00;;;20.40
60966;BMP180;46834;51.100;6.886;2022-10-16T10:51:13;101147.00;;;20.40
60966;BMP180;46834;51.100;6.886;2022-10-16T10:56:58;101151.00;;;20.50
60966;BMP180;46834;51.100;6.886;2022-10-16T10:59:40;101148.00;;;20.60
60966;BMP180;46834;51.100;6.886;2022-10-16T11:02:31;101144.00;;;20.60
60966;BMP180;46834;51.100;6.886;2022-10-16T11:08:24;101156.00;;;20.70
60966;BMP180;46834;51.100;6.886;2022-10-16T11:11:04;101155.00;;;20.70
60966;BMP180;46834;51.100;6.886;2022-10-16T11:16:27;101170.00;;;20.80
60966;BMP180;46834;51.100;6.886;2022-10-16T11:19:34;101150.00;;;20.80
60966;BMP180;46834;51.100;6.886;2022-10-16T11:24:53;101160.00;;;20.90
60966;BMP180;46834;51.100;6.886;2022-10-16T11:30:14;101167.00;;;20.90
60966;BMP180;46834;51.100;6.886;2022-10-16T11:38:37;101161.00;;;21.00
60966;BMP180;46834;51.100;6.886;2022-10-16T11:41:53;101149.00;;;21.00
60966;BMP180;46834;51.100;6.886;2022-10-16T11:47:30;101174.00;;;21.10
60966;BMP180;46834;51.100;6.886;2022-10-16T11:50:39;101171.00;;;21.10
60966;BMP180;46834;51.100;6.886;2022-10-16T11:53:50;101158.00;;;21.20
60966;BMP180;46834;51.100;6.886;2022-10-16T11:56:19;101158.00;;;21.20
60966;BMP180;46834;51.100;6.886;2022-10-16T12:01:26;101174.00;;;21.40
60966;BMP180;46834;51.100;6.886;2022-10-16T12:04:31;101170.00;;;21.40
60966;BMP180;46834;51.100;6.886;2022-10-16T12:07:19;101168.00;;;21.50
60966;BMP180;46834;51.100;6.886;2022-10-16T12:09:46;101161.00;;;21.60
60966;BMP180;46834;51.100;6.886;2022-10-16T12:12:39;101173.00;;;21.50
60966;BMP180;46834;51.100;6.886;2022-10-16T12:15:27;101190.00;;;21.60
60966;BMP180;46834;51.100;6.886;2022-10-16T12:17:55;101184.00;;;21.70
60966;BMP180;46834;51.100;6.886;2022-10-16T12:20:28;101187.00;;;21.70
60966;BMP180;46834;51.100;6.886;2022-10-16T12:23:05;101180.00;;;21.70
60966;BMP180;46834;51.100;6.886;2022-10-16T12:25:38;101180.00;;;21.70
60966;BMP180;46834;51.100;6.886;2022-10-16T12:30:41;101181.00;;;21.80
60966;BMP180;46834;51.100;6.886;2022-10-16T12:35:55;101174.00;;;21.80
60966;BMP180;46834;51.100;6.886;2022-10-16T12:38:31;101150.00;;;21.80
60966;BMP180;46834;51.100;6.886;2022-10-16T12:41:07;101168.00;;;21.80
60966;BMP180;46834;51.100;6.886;2022-10-16T12:43:41;101162.00;;;21.90
60966;BMP180;46834;51.100;6.886;2022-10-16T12:48:43;101168.00;;;22.00
60966;BMP180;46834;51.100;6.886;2022-10-16T12:51:25;101154.00;;;22.00
60966;BMP180;46834;51.100;6.886;2022-10-16T12:59:29;101174.00;;;22.10
60966;BMP180;46834;51.100;6.886;2022-10-16T13:05:43;101163.00;;;22.20
60966;BMP180;46834;51.100;6.886;2022-10-16T13:20:12;101145.00;;;22.60
60966;BMP180;46834;51.100;6.886;2022-10-16T13:25:28;101173.00;;;22.80
60966;BMP180;46834;51.100;6.886;2022-10-16T13:28:05;101192.00;;;22.90
60966;BMP180;46834;51.100;6.886;2022-10-16T13:30:43;101192.00;;;22.90
60966;BMP180;46834;51.100;6.886;2022-10-16T13:35:35;101184.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T13:38:11;101184.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T13:40:53;101195.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T13:43:24;101184.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T13:46:20;101196.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T13:49:05;101181.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T13:51:32;101181.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T13:53:58;101175.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T13:56:31;101187.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T13:59:20;101186.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T14:01:48;101192.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T14:04:15;101182.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T14:06:45;101193.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T14:09:28;101190.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T14:12:02;101194.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T14:14:45;101193.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:17:29;101203.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:19:59;101202.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:24:55;101202.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T14:27:34;101196.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:30:20;101197.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:32:56;101193.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T14:35:40;101197.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:38:19;101181.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:40:49;101179.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T14:43:41;101169.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:46:20;101182.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:48:49;101171.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:51:19;101182.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:53:46;101183.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:56:22;101200.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T14:58:51;101199.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:01:18;101206.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:03:44;101199.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:06:15;101201.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:08:41;101204.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T15:11:15;101206.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:13:41;101201.00;;;23.20
60966;BMP180;46834;51.100;6.886;2022-10-16T15:16:15;101202.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:18:42;101209.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:21:17;101206.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:23:46;101204.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:26:11;101203.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:28:37;101205.00;;;23.10
60966;BMP180;46834;51.100;6.886;2022-10-16T15:31:04;101190.00;;;23.10
