sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8227;BMP180;4154;48.810;9.012;2022-10-16T00:01:36;96960.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:07:44;96955.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:10:10;96966.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:12:36;96959.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T00:15:02;96957.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:17:29;96959.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T00:19:54;96947.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T00:22:23;96960.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T00:24:48;96961.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T00:27:15;96958.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T00:29:40;96960.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:32:06;96970.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:34:32;96967.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:36:58;96964.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:39:24;96964.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:41:50;96972.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:44:54;96967.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:47:41;96958.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:50:15;96959.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:52:46;96956.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:55:13;96962.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T00:57:40;96963.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:00:11;96978.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:02:38;96976.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:05:05;96967.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:10:36;96984.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:13:33;96978.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:16:21;96975.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:19:24;96960.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:21:54;96975.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:30:21;96970.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:33:07;96965.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:35:43;96968.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:38:36;96969.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:41:28;96970.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:44:07;96957.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:46:39;96961.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:49:09;96950.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:51:37;96962.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:54:07;96957.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:56:34;96959.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T01:59:10;96955.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:01:41;96967.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:04:17;96963.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:06:44;96954.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:09:11;96961.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:11:39;96956.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:14:07;96956.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:16:43;96962.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:19:10;96952.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:21:46;96969.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:27:54;96963.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:30:30;96955.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:33:02;96960.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:35:30;96958.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:37:57;96960.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:40:25;96959.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:42:54;96970.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T02:45:21;96969.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:47:48;96969.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:50:14;96970.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:52:40;96974.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T02:55:07;96978.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T02:57:32;96981.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T02:59:59;96981.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T03:02:25;96978.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:04:51;96982.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:07:17;96983.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:09:43;96979.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:12:09;96986.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:14:35;96985.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:17:01;96983.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:19:27;96984.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:21:52;96986.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:24:19;96989.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:26:44;96987.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:29:10;96981.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:31:36;96977.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:34:02;96976.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:36:28;96981.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:38:54;96981.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:41:20;96977.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:43:46;96984.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:46:12;96980.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:48:38;96977.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:51:05;96980.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T03:53:32;96985.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T03:55:58;96990.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T03:58:27;96976.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:00:52;96992.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:03:19;96986.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:05:44;96992.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:08:11;96999.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:10:39;96984.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:13:39;96984.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:16:05;96986.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:18:31;96983.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:21:01;96983.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:23:27;96979.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:25:54;96980.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:28:20;96984.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:30:46;96993.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:33:12;97003.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:35:38;96989.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:38:05;96993.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:40:30;96993.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:46:42;97013.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:49:09;97012.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:51:36;97022.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T04:54:02;97027.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T04:56:28;97021.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T04:58:53;97020.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T05:01:20;97030.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:03:45;97031.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:06:12;97024.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:08:37;97024.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:11:03;97019.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:13:29;97025.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:15:55;97023.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:18:22;97021.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:20:48;97008.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:23:14;97014.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:25:40;97008.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:28:06;97018.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:30:32;97029.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:32:58;97021.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T05:35:24;97031.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T05:37:50;97027.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T05:40:16;97025.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T05:42:42;97026.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T05:45:10;97032.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T05:47:37;97035.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T05:50:04;97042.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T05:52:29;97047.00;;;14.60
8227;BMP180;4154;48.810;9.012;2022-10-16T05:54:56;97043.00;;;14.60
8227;BMP180;4154;48.810;9.012;2022-10-16T05:57:21;97048.00;;;14.60
8227;BMP180;4154;48.810;9.012;2022-10-16T05:59:48;97048.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:02:14;97049.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:04:40;97052.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:07:07;97060.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:09:33;97056.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:11:59;97051.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:14:25;97058.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:16:51;97050.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:19:17;97063.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:21:44;97066.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:27:50;97059.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:30:16;97064.00;;;14.60
8227;BMP180;4154;48.810;9.012;2022-10-16T06:32:42;97071.00;;;14.60
8227;BMP180;4154;48.810;9.012;2022-10-16T06:35:08;97074.00;;;14.60
8227;BMP180;4154;48.810;9.012;2022-10-16T06:37:34;97072.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:40:00;97082.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:42:26;97082.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:44:52;97086.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:47:18;97095.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:49:44;97092.00;;;14.70
8227;BMP180;4154;48.810;9.012;2022-10-16T06:52:10;97095.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T06:54:36;97096.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T06:57:02;97100.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T06:59:28;97106.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T07:01:54;97104.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T07:04:20;97119.00;;;14.80
8227;BMP180;4154;48.810;9.012;2022-10-16T07:06:46;97116.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T07:09:12;97123.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T07:11:40;97134.00;;;14.90
8227;BMP180;4154;48.810;9.012;2022-10-16T07:14:19;97130.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T07:16:46;97137.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T07:19:14;97139.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T07:21:41;97142.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T07:24:13;97156.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T07:26:41;97156.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T07:29:14;97162.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T07:31:42;97155.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T07:34:30;97161.00;;;15.00
8227;BMP180;4154;48.810;9.012;2022-10-16T07:36:55;97153.00;;;15.10
8227;BMP180;4154;48.810;9.012;2022-10-16T07:39:21;97150.00;;;15.10
8227;BMP180;4154;48.810;9.012;2022-10-16T07:41:47;97152.00;;;15.10
8227;BMP180;4154;48.810;9.012;2022-10-16T07:44:15;97147.00;;;15.10
8227;BMP180;4154;48.810;9.012;2022-10-16T07:46:41;97161.00;;;15.10
8227;BMP180;4154;48.810;9.012;2022-10-16T07:49:08;97172.00;;;15.10
8227;BMP180;4154;48.810;9.012;2022-10-16T07:51:33;97166.00;;;15.20
8227;BMP180;4154;48.810;9.012;2022-10-16T07:54:00;97175.00;;;15.20
8227;BMP180;4154;48.810;9.012;2022-10-16T07:56:26;97172.00;;;15.30
8227;BMP180;4154;48.810;9.012;2022-10-16T07:58:52;97174.00;;;15.30
8227;BMP180;4154;48.810;9.012;2022-10-16T08:01:19;97175.00;;;15.40
8227;BMP180;4154;48.810;9.012;2022-10-16T08:03:47;97177.00;;;15.50
8227;BMP180;4154;48.810;9.012;2022-10-16T08:06:14;97170.00;;;15.50
8227;BMP180;4154;48.810;9.012;2022-10-16T08:08:40;97180.00;;;15.60
8227;BMP180;4154;48.810;9.012;2022-10-16T08:11:06;97171.00;;;15.70
8227;BMP180;4154;48.810;9.012;2022-10-16T08:17:02;97183.00;;;15.80
8227;BMP180;4154;48.810;9.012;2022-10-16T08:19:29;97186.00;;;15.80
8227;BMP180;4154;48.810;9.012;2022-10-16T08:21:57;97193.00;;;15.90
8227;BMP180;4154;48.810;9.012;2022-10-16T08:24:22;97199.00;;;15.90
8227;BMP180;4154;48.810;9.012;2022-10-16T08:26:49;97206.00;;;16.00
8227;BMP180;4154;48.810;9.012;2022-10-16T08:29:14;97201.00;;;16.00
8227;BMP180;4154;48.810;9.012;2022-10-16T08:31:41;97199.00;;;16.00
8227;BMP180;4154;48.810;9.012;2022-10-16T08:34:11;97199.00;;;16.10
8227;BMP180;4154;48.810;9.012;2022-10-16T08:36:37;97200.00;;;16.10
8227;BMP180;4154;48.810;9.012;2022-10-16T08:39:03;97201.00;;;16.20
8227;BMP180;4154;48.810;9.012;2022-10-16T08:47:43;97207.00;;;16.30
8227;BMP180;4154;48.810;9.012;2022-10-16T08:50:23;97202.00;;;16.40
8227;BMP180;4154;48.810;9.012;2022-10-16T08:52:50;97210.00;;;16.40
8227;BMP180;4154;48.810;9.012;2022-10-16T08:55:43;97203.00;;;16.40
8227;BMP180;4154;48.810;9.012;2022-10-16T08:58:22;97205.00;;;16.40
8227;BMP180;4154;48.810;9.012;2022-10-16T09:00:54;97204.00;;;16.40
8227;BMP180;4154;48.810;9.012;2022-10-16T09:14:51;97210.00;;;16.50
8227;BMP180;4154;48.810;9.012;2022-10-16T09:17:30;97225.00;;;16.50
8227;BMP180;4154;48.810;9.012;2022-10-16T09:23:43;97225.00;;;16.50
8227;BMP180;4154;48.810;9.012;2022-10-16T09:26:14;97231.00;;;16.50
8227;BMP180;4154;48.810;9.012;2022-10-16T09:28:41;97232.00;;;16.50
8227;BMP180;4154;48.810;9.012;2022-10-16T09:31:21;97226.00;;;16.60
8227;BMP180;4154;48.810;9.012;2022-10-16T09:33:54;97228.00;;;16.60
8227;BMP180;4154;48.810;9.012;2022-10-16T09:36:23;97235.00;;;16.60
8227;BMP180;4154;48.810;9.012;2022-10-16T09:39:04;97232.00;;;16.60
8227;BMP180;4154;48.810;9.012;2022-10-16T09:41:34;97240.00;;;16.70
8227;BMP180;4154;48.810;9.012;2022-10-16T09:44:04;97235.00;;;16.70
8227;BMP180;4154;48.810;9.012;2022-10-16T09:46:36;97242.00;;;16.70
8227;BMP180;4154;48.810;9.012;2022-10-16T09:49:23;97247.00;;;16.80
8227;BMP180;4154;48.810;9.012;2022-10-16T09:51:51;97258.00;;;16.90
8227;BMP180;4154;48.810;9.012;2022-10-16T09:54:27;97257.00;;;16.90
8227;BMP180;4154;48.810;9.012;2022-10-16T09:57:07;97240.00;;;17.00
8227;BMP180;4154;48.810;9.012;2022-10-16T09:59:47;97253.00;;;17.00
8227;BMP180;4154;48.810;9.012;2022-10-16T10:02:17;97255.00;;;17.10
8227;BMP180;4154;48.810;9.012;2022-10-16T10:04:53;97258.00;;;17.20
8227;BMP180;4154;48.810;9.012;2022-10-16T10:07:30;97257.00;;;17.20
8227;BMP180;4154;48.810;9.012;2022-10-16T10:10:03;97263.00;;;17.30
8227;BMP180;4154;48.810;9.012;2022-10-16T10:12:32;97263.00;;;17.30
8227;BMP180;4154;48.810;9.012;2022-10-16T10:15:20;97268.00;;;17.40
8227;BMP180;4154;48.810;9.012;2022-10-16T10:17:54;97265.00;;;17.50
8227;BMP180;4154;48.810;9.012;2022-10-16T10:20:36;97278.00;;;17.60
8227;BMP180;4154;48.810;9.012;2022-10-16T10:23:22;97268.00;;;17.60
8227;BMP180;4154;48.810;9.012;2022-10-16T10:26:20;97273.00;;;17.70
8227;BMP180;4154;48.810;9.012;2022-10-16T10:35:19;97281.00;;;17.90
8227;BMP180;4154;48.810;9.012;2022-10-16T10:50:14;97282.00;;;18.20
8227;BMP180;4154;48.810;9.012;2022-10-16T10:56:05;97271.00;;;18.30
8227;BMP180;4154;48.810;9.012;2022-10-16T10:59:05;97276.00;;;18.40
8227;BMP180;4154;48.810;9.012;2022-10-16T11:05:07;97275.00;;;18.40
8227;BMP180;4154;48.810;9.012;2022-10-16T11:10:33;97266.00;;;18.50
8227;BMP180;4154;48.810;9.012;2022-10-16T11:16:38;97282.00;;;18.70
8227;BMP180;4154;48.810;9.012;2022-10-16T11:21:54;97264.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-10-16T11:24:46;97271.00;;;18.80
8227;BMP180;4154;48.810;9.012;2022-10-16T11:27:20;97279.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-10-16T11:30:02;97282.00;;;18.90
8227;BMP180;4154;48.810;9.012;2022-10-16T11:32:35;97278.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-10-16T11:35:24;97263.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-10-16T11:37:53;97264.00;;;19.00
8227;BMP180;4154;48.810;9.012;2022-10-16T11:40:41;97271.00;;;19.10
8227;BMP180;4154;48.810;9.012;2022-10-16T11:43:32;97276.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-10-16T11:46:12;97276.00;;;19.20
8227;BMP180;4154;48.810;9.012;2022-10-16T11:51:26;97278.00;;;19.40
8227;BMP180;4154;48.810;9.012;2022-10-16T11:54:01;97274.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-10-16T11:56:32;97268.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-10-16T11:59:02;97254.00;;;19.50
8227;BMP180;4154;48.810;9.012;2022-10-16T12:01:44;97268.00;;;19.60
8227;BMP180;4154;48.810;9.012;2022-10-16T12:07:19;97262.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T12:09:47;97261.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T12:12:38;97261.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T12:15:25;97263.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T12:17:52;97261.00;;;19.60
8227;BMP180;4154;48.810;9.012;2022-10-16T12:20:29;97261.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T12:23:03;97262.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T12:25:36;97270.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T12:28:26;97278.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-10-16T12:30:57;97273.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-10-16T12:33:35;97267.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-10-16T12:36:13;97273.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-10-16T12:38:50;97272.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-10-16T12:41:37;97269.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-10-16T12:44:24;97270.00;;;20.00
8227;BMP180;4154;48.810;9.012;2022-10-16T12:46:51;97270.00;;;20.00
8227;BMP180;4154;48.810;9.012;2022-10-16T12:49:48;97267.00;;;20.00
8227;BMP180;4154;48.810;9.012;2022-10-16T12:54:57;97282.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T12:57:52;97276.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T13:00:35;97279.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T13:06:36;97277.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T13:12:11;97283.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-10-16T13:15:24;97288.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T13:23:31;97283.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-10-16T13:26:46;97292.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-10-16T13:29:15;97288.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-10-16T13:31:44;97287.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-10-16T13:34:17;97286.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-10-16T13:36:48;97291.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-10-16T13:39:26;97298.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T13:42:05;97295.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T13:44:43;97296.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-10-16T13:47:22;97302.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-10-16T13:50:11;97288.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-10-16T13:52:38;97288.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-10-16T13:55:16;97289.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-10-16T13:57:43;97299.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-10-16T14:00:25;97299.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T14:03:11;97296.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T14:06:06;97299.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T14:08:36;97300.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T14:11:02;97290.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T14:13:46;97294.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T14:16:23;97295.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-10-16T14:19:00;97299.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-10-16T14:21:27;97300.00;;;20.40
8227;BMP180;4154;48.810;9.012;2022-10-16T14:23:54;97295.00;;;20.30
8227;BMP180;4154;48.810;9.012;2022-10-16T14:26:27;97304.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-10-16T14:29:15;97303.00;;;20.20
8227;BMP180;4154;48.810;9.012;2022-10-16T14:31:41;97304.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:34:35;97309.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:37:15;97312.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:39:50;97305.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:42:22;97308.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:44:55;97313.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:47:25;97320.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:49:53;97317.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:52:24;97318.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:54:50;97320.00;;;20.10
8227;BMP180;4154;48.810;9.012;2022-10-16T14:57:24;97309.00;;;20.00
8227;BMP180;4154;48.810;9.012;2022-10-16T14:59:51;97305.00;;;20.00
8227;BMP180;4154;48.810;9.012;2022-10-16T15:02:35;97308.00;;;20.00
8227;BMP180;4154;48.810;9.012;2022-10-16T15:05:25;97305.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-10-16T15:07:53;97310.00;;;19.90
8227;BMP180;4154;48.810;9.012;2022-10-16T15:10:26;97315.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-10-16T15:12:53;97320.00;;;19.80
8227;BMP180;4154;48.810;9.012;2022-10-16T15:15:35;97309.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T15:18:02;97316.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T15:20:35;97313.00;;;19.70
8227;BMP180;4154;48.810;9.012;2022-10-16T15:23:05;97313.00;;;19.70
