sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-10-16T06:29:47;40.79;30.97;58.05;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:32:12;41.30;31.19;52.94;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:34:38;47.34;32.64;67.28;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:37:05;43.47;32.26;63.97;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:39:30;44.62;33.80;61.71;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:41:56;43.82;34.23;53.59;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:44:21;41.57;34.18;48.57;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:46:47;39.28;31.52;52.21;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:49:12;41.48;32.37;52.50;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:51:38;40.80;33.68;50.97;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:54:06;40.48;32.17;50.17;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:56:33;40.20;34.11;47.42;;
1754;Laerm;58380;48.312;9.246;2022-10-16T06:58:59;46.44;35.98;62.14;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:01:26;48.55;36.62;65.24;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:03:52;48.65;33.69;66.80;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:06:22;45.51;32.53;67.71;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:08:49;43.69;33.31;54.74;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:11:21;44.52;34.94;60.72;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:13:48;44.12;33.80;56.63;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:16:21;41.94;32.40;61.91;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:18:47;44.11;34.19;57.83;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:21:20;41.38;32.58;52.34;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:23:53;43.57;33.00;60.38;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:26:19;42.00;31.82;58.99;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:28:45;40.09;31.58;55.95;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:31:13;42.76;31.83;57.55;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:33:41;41.79;35.18;52.36;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:36:10;44.29;33.65;55.60;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:38:36;42.67;35.18;52.78;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:41:05;42.21;32.10;56.52;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:43:32;43.19;33.72;56.61;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:45:58;46.86;34.60;62.48;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:48:27;44.19;31.79;59.93;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:51:00;42.77;31.39;51.84;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:53:27;44.26;34.45;51.43;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:56:07;49.00;34.82;65.99;;
1754;Laerm;58380;48.312;9.246;2022-10-16T07:58:34;44.03;34.02;51.58;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:01:11;43.16;32.89;57.73;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:03:41;42.85;34.15;49.92;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:06:07;42.77;31.86;54.58;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:08:32;43.52;35.25;58.67;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:10:58;40.97;31.15;56.89;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:13:24;40.14;31.38;51.50;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:15:49;43.66;32.22;54.48;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:18:16;43.14;32.15;55.89;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:20:42;41.14;31.72;58.97;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:23:11;46.17;33.16;59.75;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:25:37;43.83;34.68;53.88;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:28:05;44.80;35.05;58.07;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:30:32;43.19;33.52;54.19;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:32:57;48.66;35.74;62.63;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:35:23;48.17;37.96;62.32;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:37:49;49.00;35.80;61.14;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:40:27;45.88;35.35;63.73;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:43:19;44.19;37.50;54.77;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:48:50;47.35;32.03;68.15;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:51:37;46.71;37.54;65.72;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:54:37;44.18;34.50;54.76;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:57:13;43.66;32.16;67.78;;
1754;Laerm;58380;48.312;9.246;2022-10-16T08:59:39;42.77;32.51;59.22;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:02:31;44.98;35.03;54.10;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:08:34;46.58;35.51;59.21;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:11:22;45.39;35.06;56.50;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:16:41;43.72;33.68;51.98;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:21:41;43.65;35.53;59.23;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:24:18;45.16;33.28;61.41;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:26:45;45.44;33.55;60.17;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:29:13;43.82;34.08;53.01;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:31:40;43.59;34.74;53.37;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:34:33;46.14;35.57;61.39;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:37:04;46.09;34.42;66.48;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:39:50;45.15;34.07;55.97;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:42:26;44.48;33.89;57.91;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:44:53;46.20;35.68;60.73;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:47:30;45.77;35.11;64.33;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:50:03;42.52;35.08;50.47;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:52:32;43.14;36.28;60.67;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:55:08;44.03;35.92;59.92;;
1754;Laerm;58380;48.312;9.246;2022-10-16T09:57:51;43.62;37.51;51.79;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:00:18;45.31;37.72;61.08;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:02:45;44.05;34.34;61.39;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:05:21;41.82;35.16;53.82;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:07:56;43.76;35.06;54.16;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:10:28;46.57;35.39;60.29;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:12:55;45.58;35.17;58.42;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:15:23;46.42;39.71;57.63;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:17:55;45.06;36.51;52.17;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:20:33;44.49;36.02;54.69;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:23:01;45.18;38.32;51.58;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:29:06;44.64;35.45;58.64;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:31:53;45.45;31.34;54.03;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:37:42;44.12;33.32;66.50;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:40:31;46.11;36.04;55.88;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:43:14;47.04;36.42;59.07;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:45:48;44.93;32.52;59.99;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:48:58;45.46;34.09;58.64;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:52:01;44.77;35.11;60.08;;
1754;Laerm;58380;48.312;9.246;2022-10-16T10:57:40;46.49;34.75;60.42;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:00:21;45.54;36.16;57.03;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:05:52;50.87;36.75;69.01;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:08:41;43.71;37.33;55.36;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:11:30;44.60;34.79;55.47;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:14:19;44.73;34.70;62.20;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:16:58;44.11;35.67;56.07;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:19:46;46.67;37.97;65.50;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:22:38;44.77;35.78;54.51;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:25:27;46.00;36.44;58.22;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:30:41;45.96;35.58;58.62;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:33:25;41.77;33.78;53.82;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:36:16;44.08;33.05;72.26;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:39:11;42.59;33.57;65.05;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:41:49;44.45;33.59;58.58;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:49:50;45.24;34.93;58.49;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:52:42;47.07;37.09;57.35;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:55:21;47.07;37.64;59.05;;
1754;Laerm;58380;48.312;9.246;2022-10-16T11:57:54;46.06;36.35;57.55;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:00:37;47.92;33.91;68.00;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:09:24;45.34;36.40;56.54;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:11:50;45.53;36.70;58.25;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:16:57;43.55;37.71;54.71;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:19:28;43.95;35.56;51.52;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:21:58;43.88;33.20;60.06;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:24:39;44.73;34.44;63.48;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:27:31;42.56;35.02;57.05;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:30:04;44.91;35.67;60.83;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:32:37;41.66;32.64;54.38;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:35:18;45.03;36.82;52.73;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:37:45;43.81;35.74;52.58;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:40:27;44.74;36.53;57.70;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:42:54;46.03;35.96;58.84;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:45:30;50.04;34.69;68.07;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:47:59;44.42;34.81;59.99;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:50:34;45.51;35.41;60.51;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:53:02;44.35;37.46;50.36;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:55:44;44.69;34.57;55.53;;
1754;Laerm;58380;48.312;9.246;2022-10-16T12:58:50;41.95;34.53;49.20;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:07:56;52.25;32.97;72.30;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:10:44;46.12;36.58;58.79;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:13:36;45.67;38.61;57.47;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:20:21;50.35;40.13;63.00;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:26:22;46.27;38.75;56.37;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:28:50;45.63;36.62;55.45;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:31:20;50.86;39.29;60.32;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:33:52;47.23;38.00;59.90;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:36:49;45.87;34.58;57.35;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:39:29;46.52;35.86;66.69;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:42:22;45.37;35.59;59.94;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:44:54;45.24;36.66;58.59;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:47:28;45.27;38.31;57.45;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:50:05;47.54;37.34;63.87;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:52:31;45.05;39.29;50.56;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:54:56;45.29;37.63;53.99;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:57:23;44.51;34.33;53.09;;
1754;Laerm;58380;48.312;9.246;2022-10-16T13:59:50;45.08;38.81;58.15;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:02:33;48.19;38.40;58.65;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:05:02;47.03;39.50;56.51;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:07:32;45.30;36.95;59.50;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:10:05;54.17;39.08;73.35;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:12:32;44.54;34.66;60.49;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:14:59;45.38;36.61;58.88;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:17:29;46.40;35.30;56.52;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:19:59;50.62;36.42;65.00;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:22:37;51.31;34.80;64.01;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:30:23;48.33;35.98;61.35;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:33:04;45.77;38.00;55.35;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:35:37;47.64;38.31;65.35;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:38:05;45.66;36.75;53.05;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:40:37;44.50;33.76;57.32;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:43:04;44.62;35.73;53.77;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:45:34;45.44;36.59;57.24;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:48:06;46.75;38.09;57.65;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:50:39;47.55;40.77;68.23;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:53:11;45.48;37.60;65.03;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:55:48;47.52;40.35;60.85;;
1754;Laerm;58380;48.312;9.246;2022-10-16T14:58:21;48.46;40.50;61.16;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:00:48;45.99;36.39;55.61;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:03:14;47.02;35.93;60.47;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:05:40;46.34;39.51;57.09;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:08:05;46.71;40.76;55.47;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:10:33;50.20;37.48;71.33;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:13:00;45.43;33.92;57.31;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:15:33;48.30;38.63;56.51;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:17:59;48.45;38.89;64.76;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:20:29;44.80;35.17;50.23;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:22:56;47.79;36.72;65.34;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:25:38;45.06;33.92;54.91;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:28:08;47.09;39.04;56.41;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:30:35;46.27;37.91;55.18;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:33:02;53.49;38.03;67.38;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:35:28;47.89;39.61;63.31;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:37:53;46.92;38.89;57.21;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:40:20;46.69;38.27;53.29;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:42:46;46.81;41.02;54.06;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:45:13;45.21;38.89;52.69;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:47:41;46.11;39.63;56.21;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:50:10;49.18;38.34;65.10;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:52:36;46.17;35.73;59.32;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:55:02;46.08;37.31;60.00;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:57:28;46.95;41.38;56.74;;
1754;Laerm;58380;48.312;9.246;2022-10-16T15:59:54;46.94;39.24;56.67;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:02:20;45.97;38.10;54.01;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:04:45;50.36;40.86;60.98;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:07:10;46.17;38.06;54.52;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:09:36;46.25;39.85;52.39;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:12:02;46.94;35.75;53.42;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:14:28;46.28;40.61;55.56;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:16:55;45.02;38.70;52.20;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:19:20;46.70;38.86;61.63;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:21:50;44.84;39.40;53.13;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:24:16;43.27;35.01;47.88;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:26:41;55.52;36.45;70.22;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:29:12;47.93;38.92;58.38;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:31:40;46.69;39.59;56.81;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:34:06;46.68;41.78;54.67;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:36:33;46.82;38.14;55.58;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:38:59;46.11;36.95;54.60;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:41:28;44.47;37.95;50.42;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:43:55;48.33;42.78;61.03;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:46:26;41.36;34.88;52.36;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:48:51;45.88;38.69;56.75;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:51:18;48.20;40.33;56.66;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:53:48;48.09;41.72;60.45;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:56:15;45.43;36.82;52.18;;
1754;Laerm;58380;48.312;9.246;2022-10-16T16:58:41;46.09;38.32;54.96;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:01:09;47.29;37.86;62.24;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:03:35;44.72;37.72;52.00;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:06:07;47.15;38.08;58.73;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:08:34;48.05;40.77;53.02;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:11:00;46.75;41.15;53.42;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:13:32;42.01;34.62;49.61;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:16:00;43.40;36.81;48.86;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:18:26;44.21;38.16;52.53;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:20:51;44.50;35.43;49.70;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:23:19;42.64;34.46;48.96;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:25:45;45.94;40.92;51.40;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:28:13;45.49;39.50;50.48;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:30:40;44.75;36.84;50.53;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:33:07;44.23;37.60;49.62;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:35:51;44.63;38.77;49.67;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:38:16;44.85;36.84;52.93;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:40:42;45.45;38.69;50.93;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:43:08;45.17;36.27;50.22;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:45:37;44.86;39.25;50.29;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:48:03;43.15;36.34;51.78;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:50:29;44.64;37.72;54.75;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:52:54;42.77;36.79;52.61;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:55:19;44.22;35.74;53.93;;
1754;Laerm;58380;48.312;9.246;2022-10-16T17:57:45;45.91;35.65;56.29;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:00:11;45.94;37.55;53.46;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:02:37;42.92;35.27;48.23;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:05:07;44.25;37.37;54.81;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:07:33;44.25;37.33;55.45;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:09:58;43.53;34.49;51.33;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:12:25;43.77;36.36;49.30;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:14:50;43.59;34.19;53.69;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:17:19;42.15;35.32;54.51;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:19:45;41.03;33.55;47.99;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:22:10;43.58;36.03;49.44;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:24:36;41.53;33.87;47.78;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:27:01;43.71;38.87;49.47;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:29:27;45.56;36.23;51.79;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:31:53;43.65;33.99;51.09;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:34:19;42.69;35.44;51.63;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:36:45;42.09;34.38;49.27;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:39:12;45.52;33.55;63.98;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:41:40;46.16;33.76;55.47;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:44:07;44.95;34.41;51.72;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:46:35;43.64;33.38;51.40;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:49:01;42.64;35.19;51.06;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:51:39;41.86;34.54;48.44;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:54:11;42.13;32.53;48.27;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:56:37;41.89;33.45;59.72;;
1754;Laerm;58380;48.312;9.246;2022-10-16T18:59:04;42.98;31.81;67.08;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:01:35;42.47;33.08;62.45;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:04:12;46.66;35.62;57.38;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:06:44;40.98;33.82;49.74;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:09:22;42.34;34.26;50.15;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:11:49;43.72;35.14;49.85;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:14:16;40.55;31.71;49.56;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:16:43;43.11;34.20;52.84;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:19:13;45.67;36.49;54.08;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:21:39;41.54;34.32;47.67;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:24:06;41.48;33.91;51.87;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:26:33;42.75;32.90;52.73;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:29:01;43.97;34.89;53.86;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:31:29;42.50;32.99;52.20;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:33:58;41.67;32.47;52.07;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:36:30;41.25;30.41;59.69;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:39:10;38.33;30.47;48.02;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:41:36;38.57;30.68;47.07;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:44:06;39.27;31.23;47.97;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:46:33;39.78;31.37;53.49;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:49:06;37.47;29.95;47.06;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:51:32;38.01;31.73;45.20;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:54:10;38.36;29.92;46.89;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:56:36;40.12;29.90;49.62;;
1754;Laerm;58380;48.312;9.246;2022-10-16T19:59:04;37.87;31.42;44.88;;
1754;Laerm;58380;48.312;9.246;2022-10-16T20:01:31;39.80;31.95;47.93;;
1754;Laerm;58380;48.312;9.246;2022-10-16T20:03:57;36.79;29.80;43.88;;
1754;Laerm;58380;48.312;9.246;2022-10-16T20:06:24;39.64;30.06;50.01;;
1754;Laerm;58380;48.312;9.246;2022-10-16T20:08:52;36.77;29.25;47.16;;
1754;Laerm;58380;48.312;9.246;2022-10-16T20:11:22;40.03;30.67;47.10;;
