sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31735;DHT22;18313;48.518;9.124;2022-10-16T00:02:31;15.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:05:16;15.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:08:02;15.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:10:48;15.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:13:35;15.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:16:20;15.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:19:06;15.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:21:52;15.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:24:37;15.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:27:22;15.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:30:08;15.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:32:54;15.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:35:40;15.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:38:26;15.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:41:15;15.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:44:03;15.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:47:17;15.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:50:24;15.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:53:11;15.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:55:57;15.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T00:58:42;15.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:01:28;15.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:04:14;15.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:10:09;15.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:13:06;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:16:01;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:19:09;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:21:58;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:24:46;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:27:35;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:30:26;15.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:33:17;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:36:10;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:39:00;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:41:54;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:44:41;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:47:30;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:50:18;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:53:05;14.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:55:54;14.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T01:58:45;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:01:33;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:04:33;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:07:19;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:10:05;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:12:57;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:15:44;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:18:29;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:21:23;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:24:23;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:33:07;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:35:54;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:38:41;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:41:27;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:44:12;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:46:58;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:49:44;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:52:29;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:55:15;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T02:58:00;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:00:46;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:03:31;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:06:18;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:09:03;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:11:49;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:14:34;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:17:20;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:20:06;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:22:51;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:25:37;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:28:22;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:31:08;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:33:53;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:36:39;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:39:24;14.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:42:10;14.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:44:55;14.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:47:42;14.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:50:27;14.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:53:13;14.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:55:58;14.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T03:58:43;14.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:01:29;14.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:04:14;14.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:07:00;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:09:46;14.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:12:31;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:15:17;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:18:03;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:20:49;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:23:34;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:26:20;14.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:29:06;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:31:52;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:34:39;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:37:25;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:40:12;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:42:58;14.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:45:44;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:48:29;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:51:15;14.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:54:00;14.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:56:46;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T04:59:32;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:02:17;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:05:03;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:07:48;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:10:37;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:13:22;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:16:08;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:18:54;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:21:48;14.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:24:33;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:27:19;14.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:30:05;14.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:32:55;14.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:35:40;14.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:38:26;14.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:41:11;14.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:43:57;14.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:46:43;14.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:49:28;14.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:52:14;14.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:55:00;14.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T05:57:45;14.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:00:31;14.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:03:16;14.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:08:57;14.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:11:42;14.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:14:28;14.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:17:14;14.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:20:00;14.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:22:45;14.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:25:31;14.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:28:17;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:31:04;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:33:53;14.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:36:39;14.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:39:25;14.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:42:11;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:44:56;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:47:42;14.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:50:27;14.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:53:13;15.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:56:13;15.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T06:58:59;15.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:01:44;15.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:04:30;15.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:07:16;15.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:10:02;15.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:12:47;15.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:15:33;15.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:18:19;15.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:21:09;15.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:23:57;15.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:26:45;15.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:29:31;15.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:32:16;15.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:35:02;15.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:37:48;15.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:40:33;16.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:43:19;16.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:46:05;16.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:48:51;16.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:51:36;16.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:54:23;16.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:57:09;16.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T07:59:54;16.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:02:40;16.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:05:27;17.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:08:14;17.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:11:00;17.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:13:45;17.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:16:31;17.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:19:16;17.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:22:02;17.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:24:47;17.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:27:33;17.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:30:20;17.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:33:06;18.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:35:53;18.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:38:38;18.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:48:06;18.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:50:54;18.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:53:48;18.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:56:34;19.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T08:59:20;19.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:21:09;19.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:26:58;20.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:29:44;20.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:32:30;20.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:35:22;20.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:38:21;20.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:41:19;21.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:44:14;21.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:47:14;21.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:50:03;21.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:52:50;21.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:55:36;21.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T09:58:32;21.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:01:19;20.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:04:05;20.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:06:55;20.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:09:44;20.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:12:31;21.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:15:18;21.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:18:20;21.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:21:15;21.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:24:01;21.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:26:54;21.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:29:59;22.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:39:22;23.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:45:15;23.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T10:51:36;24.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T11:01:12;24.80;99.80
31735;DHT22;18313;48.518;9.124;2022-10-16T11:07:03;25.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T11:10:38;25.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T11:13:28;25.80;98.20
31735;DHT22;18313;48.518;9.124;2022-10-16T11:16:20;25.90;97.70
31735;DHT22;18313;48.518;9.124;2022-10-16T11:19:24;26.00;98.30
31735;DHT22;18313;48.518;9.124;2022-10-16T11:22:39;26.20;98.60
31735;DHT22;18313;48.518;9.124;2022-10-16T11:25:28;26.20;99.00
31735;DHT22;18313;48.518;9.124;2022-10-16T11:28:20;26.40;97.90
31735;DHT22;18313;48.518;9.124;2022-10-16T11:34:42;26.40;97.10
31735;DHT22;18313;48.518;9.124;2022-10-16T11:37:36;26.30;96.50
31735;DHT22;18313;48.518;9.124;2022-10-16T11:40:31;26.20;97.10
31735;DHT22;18313;48.518;9.124;2022-10-16T11:43:34;26.30;96.70
31735;DHT22;18313;48.518;9.124;2022-10-16T11:46:24;26.40;96.30
31735;DHT22;18313;48.518;9.124;2022-10-16T11:49:16;26.60;95.50
31735;DHT22;18313;48.518;9.124;2022-10-16T11:52:24;26.50;95.80
31735;DHT22;18313;48.518;9.124;2022-10-16T11:55:18;26.40;96.30
31735;DHT22;18313;48.518;9.124;2022-10-16T11:58:37;26.30;95.00
31735;DHT22;18313;48.518;9.124;2022-10-16T12:01:46;26.40;95.70
31735;DHT22;18313;48.518;9.124;2022-10-16T12:04:43;26.30;95.00
31735;DHT22;18313;48.518;9.124;2022-10-16T12:07:41;26.30;95.60
31735;DHT22;18313;48.518;9.124;2022-10-16T12:10:30;26.30;95.00
31735;DHT22;18313;48.518;9.124;2022-10-16T12:13:38;26.30;94.40
31735;DHT22;18313;48.518;9.124;2022-10-16T12:16:24;26.20;94.90
31735;DHT22;18313;48.518;9.124;2022-10-16T12:19:14;26.20;95.30
31735;DHT22;18313;48.518;9.124;2022-10-16T12:22:02;26.30;94.80
31735;DHT22;18313;48.518;9.124;2022-10-16T12:24:51;26.30;94.20
31735;DHT22;18313;48.518;9.124;2022-10-16T12:27:36;26.30;94.90
31735;DHT22;18313;48.518;9.124;2022-10-16T12:30:24;26.30;94.90
31735;DHT22;18313;48.518;9.124;2022-10-16T12:33:25;26.10;94.80
31735;DHT22;18313;48.518;9.124;2022-10-16T12:36:15;26.00;93.80
31735;DHT22;18313;48.518;9.124;2022-10-16T12:39:01;25.90;94.90
31735;DHT22;18313;48.518;9.124;2022-10-16T12:41:47;25.90;94.50
31735;DHT22;18313;48.518;9.124;2022-10-16T12:44:35;25.90;95.20
31735;DHT22;18313;48.518;9.124;2022-10-16T12:47:36;26.00;93.90
31735;DHT22;18313;48.518;9.124;2022-10-16T12:50:34;25.90;94.40
31735;DHT22;18313;48.518;9.124;2022-10-16T12:53:25;25.80;93.90
31735;DHT22;18313;48.518;9.124;2022-10-16T12:56:41;25.80;95.00
31735;DHT22;18313;48.518;9.124;2022-10-16T12:59:44;25.70;94.50
31735;DHT22;18313;48.518;9.124;2022-10-16T13:02:56;25.80;94.90
31735;DHT22;18313;48.518;9.124;2022-10-16T13:08:43;26.10;94.50
31735;DHT22;18313;48.518;9.124;2022-10-16T13:23:46;26.20;94.30
31735;DHT22;18313;48.518;9.124;2022-10-16T13:26:49;26.00;94.40
31735;DHT22;18313;48.518;9.124;2022-10-16T13:29:38;26.10;94.90
31735;DHT22;18313;48.518;9.124;2022-10-16T13:32:26;26.10;94.90
31735;DHT22;18313;48.518;9.124;2022-10-16T13:35:23;26.20;94.70
31735;DHT22;18313;48.518;9.124;2022-10-16T13:38:15;26.30;94.60
31735;DHT22;18313;48.518;9.124;2022-10-16T13:41:02;26.10;93.70
31735;DHT22;18313;48.518;9.124;2022-10-16T13:43:51;26.10;94.90
31735;DHT22;18313;48.518;9.124;2022-10-16T13:46:37;26.20;94.50
31735;DHT22;18313;48.518;9.124;2022-10-16T13:49:23;26.30;94.10
31735;DHT22;18313;48.518;9.124;2022-10-16T13:52:20;26.30;94.20
31735;DHT22;18313;48.518;9.124;2022-10-16T13:55:14;26.20;94.10
31735;DHT22;18313;48.518;9.124;2022-10-16T13:58:13;26.20;94.40
31735;DHT22;18313;48.518;9.124;2022-10-16T14:01:05;26.20;93.90
31735;DHT22;18313;48.518;9.124;2022-10-16T14:03:50;26.10;93.30
31735;DHT22;18313;48.518;9.124;2022-10-16T14:06:41;26.10;93.10
31735;DHT22;18313;48.518;9.124;2022-10-16T14:09:29;25.90;93.90
31735;DHT22;18313;48.518;9.124;2022-10-16T14:12:15;26.00;95.00
31735;DHT22;18313;48.518;9.124;2022-10-16T14:15:01;26.00;93.60
31735;DHT22;18313;48.518;9.124;2022-10-16T14:17:49;25.90;94.70
31735;DHT22;18313;48.518;9.124;2022-10-16T14:20:35;26.00;96.00
31735;DHT22;18313;48.518;9.124;2022-10-16T14:23:30;26.10;94.60
31735;DHT22;18313;48.518;9.124;2022-10-16T14:26:19;26.10;94.80
31735;DHT22;18313;48.518;9.124;2022-10-16T14:29:15;26.10;95.50
31735;DHT22;18313;48.518;9.124;2022-10-16T14:32:05;26.10;95.20
31735;DHT22;18313;48.518;9.124;2022-10-16T14:34:54;26.00;96.80
31735;DHT22;18313;48.518;9.124;2022-10-16T14:37:40;26.10;96.00
31735;DHT22;18313;48.518;9.124;2022-10-16T14:40:36;26.00;95.40
31735;DHT22;18313;48.518;9.124;2022-10-16T14:46:20;25.90;96.50
31735;DHT22;18313;48.518;9.124;2022-10-16T14:51:57;25.90;95.10
31735;DHT22;18313;48.518;9.124;2022-10-16T14:54:43;25.90;94.30
31735;DHT22;18313;48.518;9.124;2022-10-16T14:57:31;25.90;94.50
31735;DHT22;18313;48.518;9.124;2022-10-16T15:00:23;25.90;93.50
31735;DHT22;18313;48.518;9.124;2022-10-16T15:03:09;25.90;94.40
31735;DHT22;18313;48.518;9.124;2022-10-16T15:05:55;25.80;93.90
31735;DHT22;18313;48.518;9.124;2022-10-16T15:08:41;25.70;94.30
31735;DHT22;18313;48.518;9.124;2022-10-16T15:11:27;25.60;94.50
31735;DHT22;18313;48.518;9.124;2022-10-16T15:14:12;25.50;94.60
31735;DHT22;18313;48.518;9.124;2022-10-16T15:16:58;25.20;94.70
31735;DHT22;18313;48.518;9.124;2022-10-16T15:19:44;25.00;95.00
31735;DHT22;18313;48.518;9.124;2022-10-16T15:22:29;24.90;95.50
31735;DHT22;18313;48.518;9.124;2022-10-16T15:25:25;24.80;96.10
31735;DHT22;18313;48.518;9.124;2022-10-16T15:28:13;24.80;96.50
31735;DHT22;18313;48.518;9.124;2022-10-16T15:30:59;24.90;96.40
31735;DHT22;18313;48.518;9.124;2022-10-16T15:33:44;24.90;96.80
31735;DHT22;18313;48.518;9.124;2022-10-16T15:36:38;24.90;96.70
31735;DHT22;18313;48.518;9.124;2022-10-16T15:39:24;24.90;97.30
31735;DHT22;18313;48.518;9.124;2022-10-16T15:42:09;24.90;96.60
31735;DHT22;18313;48.518;9.124;2022-10-16T15:44:55;24.70;96.30
31735;DHT22;18313;48.518;9.124;2022-10-16T15:47:41;24.50;96.30
31735;DHT22;18313;48.518;9.124;2022-10-16T15:50:31;24.50;96.40
31735;DHT22;18313;48.518;9.124;2022-10-16T15:53:17;24.40;96.40
31735;DHT22;18313;48.518;9.124;2022-10-16T15:56:07;24.20;96.80
31735;DHT22;18313;48.518;9.124;2022-10-16T15:58:53;24.10;97.20
31735;DHT22;18313;48.518;9.124;2022-10-16T16:01:39;24.00;97.70
31735;DHT22;18313;48.518;9.124;2022-10-16T16:04:24;23.80;98.30
31735;DHT22;18313;48.518;9.124;2022-10-16T16:07:27;23.60;98.60
31735;DHT22;18313;48.518;9.124;2022-10-16T16:10:13;23.40;99.10
31735;DHT22;18313;48.518;9.124;2022-10-16T16:12:58;23.30;99.60
31735;DHT22;18313;48.518;9.124;2022-10-16T16:15:44;23.20;99.70
31735;DHT22;18313;48.518;9.124;2022-10-16T16:18:29;23.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:21:15;22.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:24:00;22.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:26:46;22.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:29:31;22.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:32:17;22.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:35:03;22.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:37:49;22.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:40:35;22.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:43:27;21.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:46:13;21.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:49:00;21.50;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:51:46;21.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:54:31;21.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T16:57:18;21.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:00:04;21.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:02:51;21.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:05:37;21.00;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:08:22;20.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:11:13;20.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:14:00;20.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:16:45;20.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:19:32;20.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:22:18;20.10;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:25:05;19.90;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:27:52;19.80;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:30:41;19.70;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:34:35;19.60;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:37:21;19.40;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:40:08;19.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:42:54;19.30;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:45:40;19.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:48:26;19.20;99.90
31735;DHT22;18313;48.518;9.124;2022-10-16T17:51:13;19.10;99.90
