sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:00:37;97084.13;;;20.05
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:03:05;97085.94;;;20.18
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:05:31;97092.09;;;19.91
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:07:56;97092.16;;;19.74
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:10:22;97090.53;;;20.07
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:12:49;97089.06;;;19.96
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:15:15;97087.59;;;19.74
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:17:41;97098.19;;;19.71
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:20:07;97099.28;;;19.94
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:22:33;97104.63;;;19.77
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:24:58;97104.22;;;19.75
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:27:23;97107.28;;;19.77
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:29:50;97121.22;;;19.94
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:32:16;97117.47;;;19.81
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:34:42;97118.25;;;19.68
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:37:08;97122.38;;;19.69
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:39:33;97119.41;;;19.53
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:41:58;97117.16;;;19.45
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:44:51;97124.53;;;20.19
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:47:37;97119.63;;;20.14
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:52:36;97129.16;;;19.94
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:55:04;97131.44;;;19.85
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:57:31;97125.47;;;19.54
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T00:59:56;97122.44;;;19.45
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:02:22;97112.66;;;19.35
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:04:50;97126.56;;;19.74
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:07:20;97120.59;;;19.42
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:10:14;97124.56;;;20.05
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:12:51;97115.53;;;19.99
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:18:06;97124.63;;;19.91
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:31:23;97117.88;;;19.66
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:34:14;97131.06;;;19.83
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:36:45;97132.28;;;19.55
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:39:13;97136.81;;;19.37
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:41:44;97130.38;;;19.52
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:44:15;97129.25;;;19.46
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:46:44;97124.72;;;19.36
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:49:11;97123.97;;;19.25
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:51:37;97118.72;;;19.08
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:54:05;97117.19;;;19.28
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:56:33;97122.47;;;19.10
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T01:59:20;97123.19;;;19.49
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:01:55;97121.72;;;19.34
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:04:32;97124.72;;;19.39
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:06:58;97136.03;;;18.78
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:09:23;97133.75;;;18.66
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:11:51;97135.31;;;18.98
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:14:18;97134.53;;;18.94
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:16:46;97123.22;;;18.90
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:19:16;97114.16;;;18.98
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:21:54;97106.63;;;19.07
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:27:13;97122.34;;;18.34
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:29:46;97124.72;;;18.74
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:32:17;97128.09;;;18.64
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:34:45;97135.25;;;18.57
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:37:12;97128.41;;;18.45
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:39:38;97151.44;;;18.48
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:42:04;97154.78;;;18.24
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:44:29;97147.59;;;18.22
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:46:55;97147.94;;;18.10
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:49:20;97151.34;;;18.14
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:51:46;97153.63;;;18.19
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:54:11;97148.72;;;18.21
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:56:38;97150.97;;;18.25
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T02:59:04;97157.06;;;18.36
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:01:29;97151.03;;;18.39
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:03:55;97157.84;;;18.37
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:06:20;97154.03;;;18.27
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:08:45;97160.06;;;18.31
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:11:11;97147.22;;;18.26
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:13:36;97143.47;;;18.27
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:16:02;97145.75;;;18.39
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:18:27;97144.28;;;18.38
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:20:52;97143.13;;;18.43
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:23:18;97154.09;;;18.48
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:25:43;97151.47;;;18.55
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:28:09;97150.31;;;18.56
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:30:34;97141.66;;;18.56
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:33:00;97151.84;;;18.57
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:35:25;97148.47;;;18.67
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:37:50;97155.28;;;18.68
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:40:16;97154.13;;;18.59
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:42:43;97164.75;;;18.90
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:45:09;97163.59;;;18.80
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:47:34;97157.91;;;18.68
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:50:00;97162.03;;;18.65
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:52:26;97165.47;;;18.73
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:54:51;97163.22;;;18.75
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:57:17;97157.16;;;18.78
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T03:59:43;97159.78;;;18.71
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:02:09;97154.91;;;18.87
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:04:34;97156.78;;;18.76
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:06:59;97170.38;;;18.81
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:09:25;97172.28;;;18.81
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:11:52;97170.38;;;18.81
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:14:17;97172.63;;;18.72
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:16:43;97167.00;;;18.81
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:19:09;97170.81;;;19.14
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:21:35;97184.75;;;18.94
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:24:03;97185.50;;;18.88
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:26:29;97183.25;;;18.93
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:28:54;97187.75;;;18.93
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:31:20;97188.16;;;18.91
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:33:46;97173.03;;;18.92
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:36:11;97143.97;;;18.92
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:38:37;97139.06;;;18.90
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:41:03;97142.13;;;19.16
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:43:29;97154.97;;;19.07
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:45:54;97178.56;;;18.31
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:48:22;97183.50;;;18.43
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:50:47;97177.53;;;18.77
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:53:13;97179.81;;;18.79
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:55:38;97178.31;;;18.85
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T04:58:04;97184.41;;;19.02
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:00:30;97182.84;;;18.88
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:02:55;97180.53;;;18.72
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:05:20;97180.53;;;18.72
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:07:49;97178.75;;;19.21
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:10:15;97185.88;;;18.93
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:12:40;97179.81;;;18.75
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:15:06;97175.66;;;18.85
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:17:31;97168.47;;;18.78
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:19:57;97174.16;;;18.77
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:22:22;97178.28;;;18.78
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:24:48;97174.50;;;18.72
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:27:13;97180.16;;;18.67
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:29:45;97184.41;;;19.02
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:32:12;97187.75;;;18.86
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:34:38;97199.03;;;18.76
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:37:03;97205.09;;;18.73
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:39:28;97202.44;;;18.76
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:41:54;97200.19;;;18.75
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:44:19;97206.22;;;18.72
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:46:46;97210.06;;;19.05
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:49:11;97202.84;;;18.75
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:51:37;97204.72;;;18.78
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:54:03;97209.25;;;18.81
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:56:28;97222.09;;;18.93
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T05:58:54;97213.41;;;18.82
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:01:20;97212.69;;;18.95
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:03:52;97211.63;;;19.20
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:06:20;97215.41;;;19.33
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:08:47;97205.56;;;19.51
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:11:16;97207.03;;;20.00
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:13:43;97218.78;;;19.78
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:16:11;97232.78;;;19.89
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:18:37;97236.56;;;19.61
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:21:13;97237.22;;;20.20
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:23:39;97245.63;;;19.70
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:26:09;97237.53;;;20.43
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:28:35;97239.41;;;20.49
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:31:03;97237.63;;;21.07
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:33:29;97238.34;;;21.11
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:36:03;97238.56;;;21.37
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:38:30;97251.41;;;20.81
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:40:55;97265.47;;;20.61
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:43:21;97262.97;;;20.16
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:45:54;97267.38;;;20.60
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:48:20;97271.25;;;20.28
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:51:16;97266.94;;;20.79
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:53:45;97263.00;;;20.02
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:56:17;97266.03;;;19.90
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T06:58:43;97257.72;;;20.02
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:01:10;97264.03;;;20.36
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:03:36;97268.09;;;20.75
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:06:04;97275.00;;;21.30
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:08:31;97266.78;;;21.68
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:10:59;97284.59;;;22.11
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:13:25;97297.53;;;22.05
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:15:50;97298.84;;;21.87
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:18:15;97307.41;;;22.05
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:20:41;97310.50;;;22.76
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:23:06;97316.63;;;23.06
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:25:32;97319.81;;;23.24
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:27:57;97323.84;;;23.62
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:30:23;97329.59;;;22.68
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:32:48;97322.13;;;22.56
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:35:13;97324.69;;;22.99
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:37:39;97325.31;;;21.97
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:40:05;97326.19;;;23.00
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:42:31;97328.66;;;23.44
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:44:57;97343.28;;;23.29
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:47:22;97341.25;;;23.70
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:49:48;97342.38;;;22.80
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:52:13;97341.22;;;22.48
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:54:39;97341.16;;;20.79
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:57:04;97342.59;;;21.72
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T07:59:30;97334.38;;;21.53
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:01:55;97348.78;;;20.57
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:04:20;97339.25;;;21.61
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:06:46;97344.91;;;22.17
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:09:11;97347.34;;;21.34
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:11:36;97340.78;;;22.06
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:14:02;97339.25;;;21.58
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:16:27;97343.31;;;22.63
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:18:52;97341.47;;;22.20
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:21:21;97342.94;;;23.27
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:23:49;97338.94;;;23.42
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:26:15;97344.91;;;22.93
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:28:40;97347.50;;;22.64
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:33:35;97349.22;;;22.44
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:36:02;97344.34;;;23.05
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:38:27;97341.19;;;23.17
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:41:00;97340.75;;;23.22
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:48:59;97368.31;;;24.59
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:51:30;97365.59;;;24.17
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:53:58;97372.72;;;23.74
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:56:25;97373.28;;;23.63
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T08:58:52;97372.59;;;23.59
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:01:21;97374.22;;;24.24
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:11:49;97391.66;;;23.54
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:14:23;97393.38;;;22.71
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:16:57;97392.56;;;23.96
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:19:31;97398.41;;;23.88
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:22:04;97398.00;;;23.89
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:24:34;97411.06;;;23.21
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:26:59;97408.53;;;23.44
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:29:25;97407.63;;;23.24
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:31:51;97400.53;;;24.68
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:34:29;97396.91;;;25.55
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:36:57;97403.63;;;24.44
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:39:24;97403.91;;;24.72
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:41:49;97395.09;;;25.32
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:44:25;97398.44;;;25.91
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:47:22;97400.41;;;24.97
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:50:03;97400.50;;;24.26
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:52:31;97394.69;;;24.08
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:55:03;97391.47;;;24.16
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T09:57:37;97385.75;;;23.95
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:00:08;97381.84;;;24.00
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:02:35;97396.75;;;24.88
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:05:01;97390.72;;;24.84
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:07:30;97404.34;;;23.72
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:12:26;97414.69;;;24.88
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:14:55;97397.91;;;25.80
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:17:23;97411.69;;;25.24
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:19:51;97400.09;;;26.16
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:30:22;97410.72;;;24.95
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:33:03;97404.44;;;27.02
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:49:29;97408.97;;;26.61
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:54:54;97407.44;;;27.32
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T10:57:28;97411.16;;;26.50
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:02:27;97409.56;;;25.35
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:05:49;97408.28;;;25.94
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:08:10;97402.69;;;25.88
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:10:57;97399.50;;;25.42
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:15:59;97406.09;;;25.54
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:21:18;97408.75;;;25.19
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:23:57;97406.66;;;25.45
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:26:28;97393.19;;;26.35
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:28:55;97386.59;;;26.39
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:31:38;97387.94;;;26.31
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:39:26;97391.13;;;26.86
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:42:07;97391.16;;;28.62
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:47:33;97393.75;;;26.42
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:50:09;97391.31;;;25.68
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:53:03;97392.19;;;26.29
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T11:55:41;97392.09;;;26.16
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:00:47;97396.91;;;25.74
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:09:02;97393.31;;;25.65
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:17:20;97394.00;;;27.72
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:20:18;97394.19;;;27.13
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:22:50;97396.41;;;26.89
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:30:23;97393.56;;;27.09
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:33:22;97387.97;;;26.59
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:35:49;97391.31;;;27.60
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:38:18;97390.84;;;28.48
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:40:44;97400.94;;;28.44
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:45:46;97390.84;;;31.07
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:48:22;97403.41;;;31.86
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:50:47;97394.06;;;31.55
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T12:53:22;97402.94;;;32.20
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:01:10;97399.16;;;36.73
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:06:30;97397.63;;;37.95
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:20:11;97398.81;;;40.27
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:28:16;97414.13;;;42.64
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:30:45;97413.88;;;41.97
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:33:20;97419.66;;;40.06
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:35:59;97418.09;;;39.12
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:38:26;97404.97;;;39.45
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:41:01;97415.84;;;36.44
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:43:45;97414.81;;;36.06
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:46:20;97404.31;;;37.83
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:48:59;97407.09;;;39.63
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:51:25;97407.59;;;41.04
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:53:51;97416.94;;;36.63
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:56:20;97407.53;;;37.65
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T13:58:46;97403.63;;;39.17
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T14:01:31;97414.31;;;41.21
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T14:04:02;97408.66;;;39.48
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T14:06:30;97412.75;;;38.90
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T14:09:29;97413.13;;;36.44
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T14:12:00;97414.19;;;37.37
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T14:14:42;97418.47;;;35.92
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T14:19:45;97412.69;;;36.15
28043;BMP280;15355;48.72422600;11.18032820;2022-10-16T14:22:32;97418.44;;;34.32
