sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:00:22;3.24;84.11
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:02:53;3.19;84.53
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:05:24;3.14;84.59
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:07:56;3.11;84.62
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:10:28;3.05;84.97
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:12:59;3.03;84.95
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:15:36;2.97;84.99
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:18:07;2.93;85.22
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:20:39;2.89;85.64
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:23:10;2.88;85.89
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:25:41;2.87;85.87
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:28:13;2.84;86.08
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:30:44;2.83;86.25
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:33:15;2.84;86.13
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:35:47;2.83;85.94
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:38:18;2.84;85.84
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:40:50;2.82;85.74
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:43:47;2.73;85.67
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:46:25;2.72;85.96
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:51:37;2.69;86.12
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:54:12;2.76;86.24
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:56:45;2.75;85.97
65369;HTU21D;51970;53.484;49.488;2022-10-16T00:59:27;2.76;85.86
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:01:59;2.78;85.77
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:04:37;2.78;85.98
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:13:10;2.74;85.90
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:15:51;2.71;85.94
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:18:26;2.69;85.82
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:21:07;2.68;85.88
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:29:45;2.64;85.77
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:32:33;2.57;85.95
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:35:23;2.55;85.92
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:38:00;2.53;86.03
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:40:36;2.53;85.97
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:43:25;2.49;86.17
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:45:59;2.47;86.25
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:48:31;2.47;86.15
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:51:07;2.41;86.22
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:53:40;2.38;86.16
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:56:18;2.37;86.13
65369;HTU21D;51970;53.484;49.488;2022-10-16T01:58:55;2.32;86.03
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:01:30;2.27;86.54
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:04:29;2.27;86.91
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:06:59;2.27;86.79
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:09:33;2.24;87.24
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:12:30;2.23;87.07
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:15:00;2.15;86.91
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:17:31;2.13;87.01
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:20:04;2.12;86.95
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:22:46;2.08;86.71
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:25:26;2.06;86.88
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:28:22;2.00;86.96
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:31:03;2.01;87.03
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:33:37;2.01;87.09
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:36:10;1.95;86.86
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:38:41;1.92;86.98
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:41:13;1.92;87.15
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:43:45;1.93;87.21
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:46:17;1.94;87.15
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:48:48;1.93;87.26
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:51:20;1.94;87.00
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:53:51;1.86;87.00
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:56:24;1.88;87.15
65369;HTU21D;51970;53.484;49.488;2022-10-16T02:58:56;1.90;87.03
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:01:27;1.88;86.93
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:03:59;1.93;87.09
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:06:31;1.95;87.03
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:09:02;1.93;86.74
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:11:33;1.91;86.57
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:14:05;1.91;86.69
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:16:36;1.92;86.66
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:19:09;1.94;86.52
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:21:41;1.92;86.43
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:24:12;1.93;86.38
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:26:43;1.95;86.45
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:29:15;1.98;86.29
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:31:47;2.01;86.38
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:34:20;2.07;86.18
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:36:52;2.10;86.10
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:39:24;2.11;86.01
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:41:55;2.20;86.00
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:44:28;2.27;85.80
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:46:59;2.31;85.58
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:49:31;2.39;85.72
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:52:06;2.49;85.29
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:54:37;2.56;85.02
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:57:08;2.62;84.54
65369;HTU21D;51970;53.484;49.488;2022-10-16T03:59:45;2.58;84.64
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:02:17;2.61;84.55
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:04:48;2.68;84.57
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:07:19;2.74;84.64
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:09:51;2.84;84.32
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:12:25;2.90;84.21
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:14:57;3.00;83.87
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:17:28;3.09;83.73
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:20:00;3.19;83.29
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:22:32;3.27;83.00
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:25:04;3.28;83.07
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:27:36;3.29;83.16
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:30:09;3.27;83.23
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:32:50;3.32;83.19
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:35:25;3.42;82.89
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:37:58;3.52;82.85
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:40:29;3.60;82.66
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:43:05;3.73;82.56
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:45:36;3.88;81.96
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:48:13;3.95;81.85
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:50:46;4.03;81.88
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:53:19;4.15;81.62
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:55:57;4.28;81.52
65369;HTU21D;51970;53.484;49.488;2022-10-16T04:58:30;4.43;81.34
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:01:02;4.56;81.23
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:03:34;4.71;80.96
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:06:08;4.81;80.55
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:08:41;4.88;80.56
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:11:17;5.00;80.56
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:13:50;5.08;80.62
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:16:22;5.20;80.26
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:19:02;5.30;80.04
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:21:35;5.38;79.96
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:24:09;5.53;79.50
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:26:43;5.67;79.12
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:29:21;5.91;78.27
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:31:54;6.09;77.93
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:34:33;6.19;76.92
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:37:14;6.39;76.63
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:39:46;6.60;74.92
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:42:25;6.82;73.65
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:44:57;6.91;72.62
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:47:34;7.04;71.87
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:50:09;7.20;71.63
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:52:44;7.26;71.88
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:55:25;7.31;70.23
65369;HTU21D;51970;53.484;49.488;2022-10-16T05:57:58;7.41;70.80
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:00:37;7.40;69.78
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:03:31;7.33;69.87
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:06:21;7.43;67.11
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:09:14;7.53;67.37
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:11:46;7.56;66.87
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:14:19;7.63;66.78
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:16:50;7.75;66.25
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:19:22;7.89;64.98
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:21:54;7.74;65.86
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:24:29;7.87;66.14
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:27:03;8.04;65.59
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:29:35;8.21;65.11
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:32:11;8.33;64.12
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:34:45;8.42;63.86
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:37:20;8.33;64.04
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:39:53;8.41;63.00
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:42:24;8.47;63.17
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:45:14;8.45;64.72
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:47:46;8.52;63.82
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:50:18;8.57;63.21
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:52:50;8.62;61.83
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:55:24;8.74;62.61
65369;HTU21D;51970;53.484;49.488;2022-10-16T06:58:04;8.56;62.96
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:00:44;8.50;63.08
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:03:53;8.65;62.98
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:06:50;8.80;62.94
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:09:50;8.97;60.41
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:12:24;9.16;58.74
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:14:58;9.21;58.54
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:17:33;9.22;58.14
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:20:06;9.16;57.52
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:22:39;9.12;57.43
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:25:21;9.15;57.90
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:27:54;9.22;57.39
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:30:30;9.25;56.85
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:33:05;9.31;58.02
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:35:54;9.42;56.10
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:38:40;9.34;53.82
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:41:27;9.32;54.53
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:44:05;9.49;54.65
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:46:43;9.54;54.81
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:49:42;9.53;53.75
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:52:18;9.54;54.06
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:54:57;9.60;52.90
65369;HTU21D;51970;53.484;49.488;2022-10-16T07:57:42;9.55;53.94
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:00:15;9.69;53.17
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:02:46;9.82;52.49
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:05:18;9.80;52.75
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:07:49;9.89;52.81
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:10:38;10.12;53.19
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:13:11;10.18;52.38
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:15:44;10.26;53.14
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:18:19;10.27;52.72
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:20:57;10.23;51.56
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:23:29;10.12;52.28
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:26:08;10.08;52.87
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:28:41;10.23;52.95
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:31:16;10.36;51.15
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:33:54;10.43;49.46
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:36:28;10.41;50.14
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:39:06;10.39;49.76
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:51:08;10.64;50.37
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:53:46;10.60;50.26
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:56:24;10.63;50.30
65369;HTU21D;51970;53.484;49.488;2022-10-16T08:59:00;10.60;49.97
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:01:44;10.51;50.18
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:10:38;10.77;50.37
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:13:35;11.13;50.28
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:16:22;11.27;48.91
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:21:33;11.13;49.03
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:24:17;10.87;48.60
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:26:51;10.86;48.86
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:29:26;10.46;49.89
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:32:21;10.34;50.76
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:35:00;10.58;50.18
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:37:39;10.70;49.75
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:40:28;10.54;50.27
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:43:21;10.31;50.76
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:48:47;10.36;50.53
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:51:33;10.46;50.50
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:57:06;10.69;50.05
65369;HTU21D;51970;53.484;49.488;2022-10-16T09:59:50;10.67;50.59
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:02:37;10.63;51.09
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:05:26;10.70;50.63
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:08:00;10.79;50.57
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:10:39;11.02;50.37
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:13:22;11.17;50.13
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:16:00;11.17;49.22
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:18:31;11.03;49.96
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:21:03;11.00;49.44
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:23:36;11.08;49.18
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:26:43;11.02;49.33
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:29:35;10.85;48.61
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:35:22;10.93;49.24
65369;HTU21D;51970;53.484;49.488;2022-10-16T10:46:55;10.83;50.15
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:01:09;10.79;48.83
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:09:24;10.78;49.32
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:12:15;10.71;49.19
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:15:11;10.79;49.44
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:17:54;10.94;49.17
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:20:32;10.96;48.79
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:23:14;10.95;49.43
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:25:47;10.98;48.03
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:28:46;10.80;49.04
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:36:45;10.98;48.97
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:39:24;10.88;48.71
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:42:27;10.82;49.17
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:48:18;11.11;49.25
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:51:08;11.01;48.89
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:54:04;11.03;48.57
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:56:45;10.98;49.45
65369;HTU21D;51970;53.484;49.488;2022-10-16T11:59:41;10.89;49.53
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:08:13;10.54;49.50
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:10:48;10.30;50.58
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:13:36;10.11;51.37
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:19:02;9.94;52.08
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:21:34;9.97;51.98
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:24:06;10.03;51.87
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:27:02;10.04;52.08
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:29:37;10.00;52.30
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:32:33;9.99;52.27
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:35:30;9.95;52.66
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:38:35;9.92;52.46
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:41:30;9.82;52.57
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:44:23;9.77;52.56
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:46:55;9.74;53.03
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:49:30;9.69;53.40
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:52:36;9.66;54.07
65369;HTU21D;51970;53.484;49.488;2022-10-16T12:55:16;9.56;54.24
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:00:45;9.46;54.17
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:09:05;9.29;55.43
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:14:35;9.15;56.50
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:17:30;9.05;56.92
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:23:21;8.88;57.88
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:28:42;8.67;58.36
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:31:19;8.59;58.34
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:33:55;8.57;58.29
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:36:42;8.50;58.76
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:39:28;8.46;58.73
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:42:06;8.36;59.38
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:44:56;8.16;60.58
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:47:34;8.01;61.93
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:50:25;7.82;61.99
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:53:05;7.74;62.24
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:55:46;7.60;63.00
65369;HTU21D;51970;53.484;49.488;2022-10-16T13:58:28;7.47;63.99
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:01:11;7.41;63.78
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:04:00;7.30;64.88
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:06:36;7.14;65.82
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:09:29;7.09;66.25
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:12:12;7.01;66.72
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:14:53;6.95;66.66
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:17:50;6.90;67.09
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:20:33;6.80;67.32
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:23:30;6.74;67.56
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:29:03;6.95;66.78
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:34:32;6.91;67.65
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:37:29;6.67;67.97
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:40:14;6.52;69.78
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:42:47;6.29;71.45
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:45:22;6.19;71.31
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:48:17;6.11;72.01
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:50:55;6.04;72.88
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:53:46;5.91;73.83
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:56:30;5.79;74.17
65369;HTU21D;51970;53.484;49.488;2022-10-16T14:59:10;5.70;74.76
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:02:28;5.65;75.15
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:05:47;5.59;75.20
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:08:31;5.57;75.28
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:11:03;5.57;75.55
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:13:35;5.54;75.79
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:16:14;5.48;75.79
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:18:48;5.45;75.89
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:21:25;5.41;76.00
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:24:00;5.40;76.15
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:26:33;5.39;76.26
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:29:05;5.35;76.41
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:31:39;5.28;76.70
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:34:18;5.27;76.44
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:36:51;5.21;77.11
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:39:24;5.15;77.26
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:41:55;5.13;76.90
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:44:27;5.13;76.80
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:47:01;5.16;76.70
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:50:00;5.17;76.79
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:53:08;5.09;77.21
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:55:43;5.01;77.49
65369;HTU21D;51970;53.484;49.488;2022-10-16T15:58:17;4.90;78.56
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:01:01;4.79;78.72
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:03:39;4.75;79.59
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:06:18;4.66;79.82
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:08:50;4.62;79.69
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:11:26;4.51;79.54
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:14:27;4.35;80.23
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:17:02;4.27;80.80
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:19:35;4.19;80.79
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:22:07;4.17;80.93
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:24:39;4.19;80.80
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:27:14;4.20;80.62
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:30:03;4.26;80.65
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:33:03;4.29;80.42
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:35:36;4.28;80.30
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:38:08;4.20;80.78
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:40:41;4.15;81.18
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:43:27;4.13;81.31
65369;HTU21D;51970;53.484;49.488;2022-10-16T16:46:27;4.10;81.64
