sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:00:37;14.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:03:03;14.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:05:29;14.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:07:55;14.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:10:21;14.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:12:46;14.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:15:12;14.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:17:37;14.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:20:03;14.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:22:29;14.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:24:54;14.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:27:20;14.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:29:50;14.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:32:16;14.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:34:42;14.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:37:08;14.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:39:33;14.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:41:59;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:45:00;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:47:31;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:50:00;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:52:27;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:54:54;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:57:19;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T00:59:45;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:02:14;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:04:50;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:10:35;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:13:07;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:18:12;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:20:54;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:28:25;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:30:56;14.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:33:38;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:36:14;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:38:42;14.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:41:14;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:43:49;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:46:18;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:48:46;14.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:51:14;14.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:53:41;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:56:11;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T01:58:44;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:01:11;14.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:03:39;14.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:06:06;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:08:33;14.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:11:00;14.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:15:55;14.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:18:21;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:20:55;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:26:04;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:28:42;13.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:31:12;13.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:33:42;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:36:09;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:38:36;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:41:02;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:43:28;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:45:54;14.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:48:20;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:50:46;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:53:11;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:55:37;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T02:58:02;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:00:28;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:02:54;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:05:19;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:07:45;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:10:10;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:12:36;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:15:02;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:17:27;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:19:53;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:22:18;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:24:44;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:27:09;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:29:35;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:32:00;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:34:26;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:36:52;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:39:18;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:41:43;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:44:09;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:46:34;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:49:00;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:51:26;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:53:51;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:56:17;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T03:58:42;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:01:08;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:03:34;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:05:59;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:08:25;13.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:10:50;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:13:16;13.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:15:42;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:18:07;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:20:33;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:22:59;13.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:25:24;13.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:27:52;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:30:19;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:32:51;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:35:18;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:37:43;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:40:09;13.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:42:35;13.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:45:00;13.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:47:26;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:49:52;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:52:17;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:54:44;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:57:10;13.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T04:59:36;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:02:02;13.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:04:28;13.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:06:53;13.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:09:19;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:11:44;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:14:10;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:16:35;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:19:01;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:21:27;13.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:23:53;13.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:26:19;13.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:28:45;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:31:10;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:33:36;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:36:07;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:38:37;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:41:04;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:43:31;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:46:04;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:48:31;13.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:51:09;13.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:53:37;13.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:56:03;13.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T05:58:32;13.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:01:10;13.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:03:36;13.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:06:13;13.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:08:40;13.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:11:10;13.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:13:36;13.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:16:03;13.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:18:29;13.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:20:56;13.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:23:22;13.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:25:48;13.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:28:14;13.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:30:40;13.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:33:05;14.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:35:31;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:37:57;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:40:23;14.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:42:48;14.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:45:14;14.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:47:40;14.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:50:06;14.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:52:34;14.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:55:00;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:57:26;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T06:59:51;14.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:02:17;14.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:04:42;14.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:07:08;14.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:09:33;14.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:11:59;14.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:14:25;15.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:16:50;15.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:19:16;15.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:21:43;15.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:24:12;15.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:26:40;15.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:29:17;15.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:31:43;15.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:34:11;15.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:36:36;15.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:39:02;15.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:41:28;15.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:43:54;15.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:46:21;15.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:48:47;15.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:51:18;15.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:53:44;15.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:56:10;15.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T07:58:37;15.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:01:08;15.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:03:34;15.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:06:00;15.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:08:27;15.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:10:53;15.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:13:19;15.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:15:45;15.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:18:12;15.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:20:39;15.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:23:05;16.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:25:30;16.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:27:56;16.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:30:23;16.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:32:49;16.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:35:15;16.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:37:41;16.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:40:18;16.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:43:16;16.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:48:52;16.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:51:24;16.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:53:56;16.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:56:24;16.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T08:58:51;16.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:01:19;16.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:03:56;16.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:17:32;17.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:20:27;17.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:23:08;17.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:25:36;17.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:28:03;17.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:30:29;17.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:32:57;18.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:37:56;18.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:40:30;18.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:45:37;19.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:48:11;19.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:50:37;19.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:53:11;19.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:55:51;19.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T09:58:16;19.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:00:52;19.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:03:38;19.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:06:26;19.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:09:45;19.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:12:21;19.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:14:48;19.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:17:22;19.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:19:58;19.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:22:42;19.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:27:56;20.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:33:37;20.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:36:41;20.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:39:16;20.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:47:47;21.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:50:38;21.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:53:29;21.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T10:59:11;21.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:06:51;21.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:09:24;21.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:12:02;21.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:14:35;22.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:17:08;22.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:19:48;22.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:22:22;22.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:24:55;22.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:27:41;22.20;99.50
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:30:22;22.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:33:03;22.20;99.10
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:36:11;22.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:41:15;22.60;99.60
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:43:51;22.90;99.20
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:46:20;22.60;96.50
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:48:54;22.50;95.80
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:51:57;22.10;96.80
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:54:35;22.40;98.00
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:57:10;22.70;97.60
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T11:59:46;22.60;95.50
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:02:48;22.80;97.20
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:05:28;23.20;97.50
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:08:16;23.30;94.70
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:10:44;23.60;91.80
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:13:38;23.70;92.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:16:21;24.40;90.30
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:18:48;25.00;81.40
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:21:15;24.40;83.50
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:23:53;23.40;89.70
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:26:25;23.30;91.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:28:51;23.40;92.80
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:31:17;23.20;94.30
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:34:01;22.80;94.00
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:36:32;22.70;95.40
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:38:58;22.40;96.20
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:41:28;22.40;98.70
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:43:55;22.70;96.80
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:46:35;23.00;95.80
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:51:47;22.80;96.60
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T12:54:13;22.70;96.80
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:02:18;22.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:05:14;22.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:08:02;22.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:10:47;23.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:16:15;23.40;94.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:22:21;23.20;99.70
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:27:39;23.50;98.70
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:30:14;23.80;98.20
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:32:45;23.40;93.70
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:35:36;23.30;97.60
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:38:12;24.40;91.10
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:43:19;23.50;99.70
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:46:15;23.00;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:48:42;22.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:51:16;22.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:53:43;22.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:56:21;22.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T13:59:20;22.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:01:47;22.20;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:04:13;22.30;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:06:45;22.50;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:09:28;22.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:12:00;22.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:14:35;23.40;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:17:05;23.60;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:19:31;23.10;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:21:58;22.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:24:34;22.80;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:27:00;22.90;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:29:28;22.70;99.90
69735;DHT22;57209;48.64538913;9.14069366;2022-10-16T14:32:02;22.60;99.90
