sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:04:01;100044.77;;;14.05;96.38
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:09:05;100043.50;;;14.02;96.99
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:14:13;100051.76;;;13.97;97.60
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:19:16;100050.98;;;13.91;97.78
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:24:18;100040.92;;;13.89;98.07
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:29:21;100031.62;;;13.86;98.38
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:34:23;100033.72;;;13.84;98.53
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:39:25;100043.83;;;13.84;98.61
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:44:54;100049.44;;;13.84;98.76
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:50:04;100048.81;;;13.84;98.89
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T00:55:09;100046.77;;;13.87;98.66
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:00:16;100053.42;;;13.89;98.58
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:05:24;100058.08;;;13.92;98.39
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:10:51;100059.08;;;13.95;98.35
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:21:41;100066.58;;;13.99;97.98
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:32:15;100073.33;;;14.01;97.67
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:37:25;100071.47;;;14.02;97.57
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:42:35;100070.57;;;14.03;97.40
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:47:39;100060.25;;;14.04;97.03
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:52:45;100053.45;;;14.02;96.87
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T01:57:50;100054.40;;;14.01;96.81
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:02:54;100053.81;;;14.01;96.69
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:07:59;100052.37;;;14.01;96.59
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:13:11;100047.18;;;14.02;96.42
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:18:15;100049.07;;;14.02;96.18
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:23:26;100058.74;;;14.00;95.94
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:28:47;100064.90;;;13.97;96.05
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:33:52;100068.13;;;13.96;96.01
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:38:57;100073.05;;;13.94;96.08
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:44:02;100082.98;;;13.93;96.23
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:49:05;100084.45;;;13.92;96.20
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:54:07;100085.83;;;13.90;96.33
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T02:59:10;100082.10;;;13.86;96.41
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:04:13;100087.61;;;13.82;96.53
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:09:15;100092.87;;;13.80;96.78
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:14:17;100090.98;;;13.80;96.92
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:19:20;100085.64;;;13.78;96.98
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:24:23;100091.16;;;13.79;97.19
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:29:26;100090.51;;;13.78;97.12
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:34:30;100092.26;;;13.72;97.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:39:32;100097.09;;;13.63;97.03
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:44:35;100095.48;;;13.54;97.27
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:49:38;100097.31;;;13.42;97.28
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:54:40;100096.70;;;13.32;97.40
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T03:59:43;100099.94;;;13.22;97.67
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:04:45;100107.80;;;13.15;98.13
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:09:48;100101.34;;;13.09;98.11
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:14:50;100104.52;;;13.00;98.21
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:19:53;100114.45;;;12.95;98.51
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:24:55;100120.40;;;12.90;98.89
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:29:59;100119.30;;;12.85;99.06
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:35:02;100114.23;;;12.81;99.18
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:40:05;100119.16;;;12.79;99.13
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:45:08;100123.02;;;12.79;99.18
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:50:16;100127.48;;;12.80;99.19
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T04:55:18;100128.23;;;12.86;99.06
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:00:21;100122.38;;;12.91;98.96
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:05:24;100123.93;;;12.93;98.55
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:10:28;100122.60;;;12.93;98.66
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:15:30;100124.27;;;12.96;98.67
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:20:33;100125.80;;;13.03;98.60
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:25:36;100124.98;;;13.12;98.57
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:30:39;100134.73;;;13.24;98.21
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:35:42;100141.60;;;13.34;97.33
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:40:51;100148.16;;;13.41;96.94
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:45:59;100143.70;;;13.50;96.91
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:51:04;100146.30;;;13.60;96.83
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T05:56:10;100147.60;;;13.70;96.47
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:01:16;100158.61;;;13.78;96.21
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:06:22;100165.49;;;13.87;95.84
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:11:31;100174.93;;;13.93;95.34
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:16:35;100184.35;;;13.95;95.14
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:21:38;100180.01;;;13.96;94.72
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:26:40;100184.35;;;13.97;94.53
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:31:44;100176.34;;;13.99;94.22
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:36:47;100190.62;;;14.01;94.20
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:41:50;100199.19;;;14.06;94.09
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:46:53;100195.69;;;14.18;93.84
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:51:57;100200.08;;;14.36;93.23
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T06:57:00;100197.89;;;14.54;92.64
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:02:05;100201.88;;;14.72;92.34
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:07:09;100205.36;;;14.85;91.70
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:12:12;100204.85;;;14.91;90.87
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:17:15;100206.70;;;14.92;90.39
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:22:18;100217.99;;;14.95;89.90
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:27:20;100230.79;;;14.95;89.54
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:32:26;100236.45;;;14.97;89.34
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:37:29;100229.63;;;15.07;88.87
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:42:32;100228.43;;;15.22;88.37
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:47:34;100230.70;;;15.29;87.45
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:52:36;100232.98;;;15.30;87.26
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T07:57:39;100238.72;;;15.27;87.19
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:02:42;100241.17;;;15.22;87.18
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:07:50;100247.38;;;15.21;87.49
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:12:53;100255.08;;;15.17;87.52
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:18:03;100251.89;;;15.14;88.05
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:23:07;100252.24;;;15.26;88.46
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:28:10;100254.55;;;15.40;88.50
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:33:13;100253.09;;;15.46;88.78
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:38:16;100260.38;;;15.57;88.74
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:43:50;100268.61;;;15.59;88.77
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:48:58;100272.79;;;15.72;88.56
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T08:59:14;100277.41;;;16.09;86.90
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:10:26;100282.23;;;16.67;84.99
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:15:39;100287.79;;;16.80;84.63
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:20:49;100287.08;;;16.90;84.38
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:25:55;100278.85;;;17.00;84.07
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:30:57;100283.25;;;17.00;83.68
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:36:03;100282.79;;;16.88;83.90
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:41:16;100282.61;;;16.79;84.57
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:46:38;100288.08;;;16.67;85.75
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:51:42;100279.42;;;16.62;86.86
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T09:56:45;100279.92;;;16.67;87.46
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T10:01:53;100289.17;;;16.89;87.57
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T10:06:57;100293.48;;;17.00;87.49
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T10:12:01;100298.70;;;17.05;87.34
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T10:38:39;100303.69;;;18.34;82.83
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T10:55:03;100302.48;;;19.18;80.10
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T11:05:38;100308.27;;;19.45;77.47
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T11:10:57;100310.13;;;19.28;77.78
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T11:16:13;100301.95;;;19.17;78.11
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T11:21:22;100299.28;;;18.94;78.86
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T11:26:34;100302.09;;;18.73;79.66
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T11:31:41;100297.77;;;18.48;80.14
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T11:37:02;100303.61;;;18.32;80.81
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T11:48:15;100296.09;;;18.85;80.55
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T11:59:02;100290.98;;;19.59;78.51
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T12:04:31;100292.50;;;19.91;76.59
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T12:09:38;100304.67;;;19.92;76.75
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T12:14:41;100315.61;;;19.62;76.86
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T12:25:31;100311.85;;;19.53;77.57
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T12:30:36;100301.95;;;19.82;76.50
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T12:35:43;100305.42;;;19.88;76.32
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T12:40:57;100308.25;;;19.87;76.35
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T12:46:23;100311.79;;;19.62;77.13
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T13:19:04;100321.52;;;19.12;79.13
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T13:30:09;100339.91;;;19.14;79.13
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T13:35:33;100353.63;;;19.01;79.64
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T13:40:36;100356.82;;;18.81;80.22
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T13:45:39;100361.69;;;18.61;80.97
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T13:50:42;100373.02;;;18.46;81.61
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T13:55:49;100373.36;;;18.36;82.11
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:06:36;100370.33;;;18.33;82.48
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:11:46;100359.66;;;18.33;82.50
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:16:50;100365.66;;;18.34;82.24
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:21:59;100373.10;;;18.32;81.86
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:27:26;100374.36;;;18.28;81.75
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:32:30;100374.28;;;18.22;81.76
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:37:32;100385.02;;;18.17;82.05
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:42:36;100389.26;;;18.16;82.12
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:47:49;100396.65;;;18.15;82.24
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:52:52;100407.79;;;18.10;82.42
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T14:57:55;100414.45;;;18.03;82.70
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:03:02;100417.78;;;17.91;83.11
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:08:04;100416.16;;;17.78;83.41
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:13:11;100418.27;;;17.65;83.99
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:18:15;100423.95;;;17.52;84.58
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:23:22;100427.92;;;17.42;85.01
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:28:25;100428.09;;;17.34;85.49
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:33:28;100435.65;;;17.28;85.86
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:38:40;100436.11;;;17.23;86.24
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:43:42;100435.46;;;17.20;86.39
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:48:48;100433.60;;;17.16;86.86
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:53:51;100432.96;;;17.10;87.18
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T15:58:55;100438.79;;;17.01;87.55
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:03:59;100454.02;;;16.93;87.80
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:09:02;100461.20;;;16.85;88.13
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:14:05;100461.66;;;16.75;88.61
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:19:08;100470.89;;;16.65;88.97
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:24:13;100475.35;;;16.54;89.32
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:29:16;100479.11;;;16.41;89.59
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:34:19;100483.58;;;16.31;90.15
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:39:22;100498.52;;;16.22;90.47
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:44:25;100500.51;;;16.13;90.68
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:49:28;100502.77;;;16.02;91.32
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:54:31;100507.48;;;15.92;91.74
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T16:59:33;100503.94;;;15.84;91.97
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:04:36;100515.07;;;15.78;92.66
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:09:39;100524.98;;;15.71;93.03
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:14:41;100530.10;;;15.64;93.43
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:19:44;100526.73;;;15.55;93.75
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:24:48;100529.77;;;15.46;94.34
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:29:52;100537.26;;;15.38;94.70
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:34:56;100543.40;;;15.32;95.14
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:39:59;100553.41;;;15.25;95.35
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:45:02;100565.55;;;15.19;95.49
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:50:05;100571.73;;;15.12;95.63
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T17:55:08;100574.02;;;15.09;96.03
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:00:11;100581.40;;;15.05;96.32
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:05:14;100582.55;;;15.03;96.59
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:10:16;100586.19;;;15.05;96.63
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:15:22;100589.79;;;15.04;96.67
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:20:25;100598.10;;;15.05;96.98
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:25:27;100600.27;;;15.03;97.20
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:30:30;100610.77;;;15.03;97.33
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:35:36;100612.23;;;14.99;97.26
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:40:39;100612.48;;;14.92;97.69
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:45:41;100614.67;;;14.87;97.84
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:50:44;100620.19;;;14.82;98.22
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T18:55:52;100628.20;;;14.77;98.42
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:00:55;100633.39;;;14.71;98.71
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:06:06;100640.70;;;14.69;99.26
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:11:14;100645.64;;;14.75;99.85
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:16:20;100653.20;;;14.88;99.97
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:21:25;100664.06;;;14.99;99.80
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:26:30;100672.81;;;15.07;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:31:42;100679.77;;;15.11;99.98
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:36:44;100682.56;;;15.11;99.91
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:41:47;100684.58;;;15.04;99.80
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:46:50;100684.48;;;14.95;99.94
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:51:53;100682.98;;;14.88;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T19:56:55;100696.73;;;14.81;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:02:01;100709.13;;;14.74;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:07:04;100717.55;;;14.68;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:12:07;100723.48;;;14.62;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:17:10;100728.59;;;14.54;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:22:13;100731.26;;;14.46;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:27:16;100737.25;;;14.41;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:32:18;100743.87;;;14.35;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:37:21;100744.41;;;14.28;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:42:23;100749.09;;;14.20;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:47:26;100749.32;;;14.12;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:52:33;100753.61;;;14.05;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T20:57:35;100758.10;;;13.99;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:02:37;100763.66;;;13.92;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:07:40;100773.63;;;13.83;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:12:43;100777.48;;;13.75;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:17:45;100779.89;;;13.67;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:22:48;100790.41;;;13.58;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:27:50;100799.58;;;13.54;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:32:53;100804.87;;;13.46;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:37:56;100812.62;;;13.40;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:42:59;100820.60;;;13.36;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:48:02;100835.79;;;13.30;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:53:08;100845.77;;;13.25;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T21:58:10;100851.48;;;13.21;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:03:13;100856.85;;;13.18;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:08:16;100868.94;;;13.15;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:13:22;100872.18;;;13.11;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:18:24;100877.55;;;13.05;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:23:28;100881.54;;;12.98;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:28:31;100886.21;;;12.93;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:33:34;100887.31;;;12.89;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:38:37;100893.86;;;12.83;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:43:42;100898.50;;;12.74;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:48:45;100899.41;;;12.68;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:53:48;100899.52;;;12.63;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T22:58:51;100908.19;;;12.57;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:03:55;100911.50;;;12.54;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:09:00;100914.14;;;12.51;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:14:03;100920.54;;;12.47;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:19:05;100931.23;;;12.44;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:24:08;100938.45;;;12.42;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:29:11;100937.41;;;12.41;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:34:13;100944.00;;;12.39;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:39:16;100942.66;;;12.35;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:44:18;100931.64;;;12.29;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:49:21;100942.73;;;12.26;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:54:24;100950.23;;;12.22;100.00
57942;BME280;43749;53.69375264;19.94409621;2022-10-16T23:59:26;100953.91;;;12.19;100.00
