sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:01:34;98826.03;;;23.16;48.52
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:04:18;98826.03;;;23.16;48.84
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:07:02;98837.09;;;23.16;48.82
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:09:49;98841.81;;;23.15;49.00
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:12:33;98835.44;;;23.15;48.90
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:15:17;98837.38;;;23.14;48.83
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:18:01;98843.44;;;23.16;48.79
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:20:45;98855.38;;;23.17;48.61
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:23:29;98860.06;;;23.16;48.39
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:26:17;98860.91;;;23.17;48.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:29:02;98856.19;;;23.17;48.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:31:47;98843.19;;;23.18;48.27
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:34:31;98862.56;;;23.18;48.24
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:37:15;98862.56;;;23.18;48.37
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:39:59;98856.19;;;23.17;48.73
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:42:45;98856.19;;;23.17;48.50
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:45:29;98853.44;;;23.17;48.51
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:48:13;98850.66;;;23.17;48.63
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:50:58;98854.53;;;23.16;48.24
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:53:44;98847.91;;;23.17;48.62
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:56:28;98842.66;;;23.16;48.26
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T00:59:19;98843.44;;;23.16;48.23
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:02:11;98849.28;;;23.15;48.22
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:04:57;98847.91;;;23.17;48.08
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:07:49;98839.88;;;23.16;48.67
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:10:47;98840.69;;;23.16;48.34
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:13:40;98857.28;;;23.16;48.34
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:16:40;98838.75;;;23.17;48.51
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:19:50;98859.25;;;23.16;48.19
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:23:03;98863.66;;;23.17;48.15
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:26:13;98864.78;;;23.16;48.48
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:29:28;98862.03;;;23.16;48.08
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:32:22;98862.03;;;23.16;48.30
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:35:18;98875.88;;;23.16;48.02
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:38:11;98871.13;;;23.16;48.45
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:41:10;98876.69;;;23.16;48.10
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:44:05;98858.13;;;23.17;48.12
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:46:56;98866.44;;;23.17;48.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:49:43;98873.91;;;23.16;48.01
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:52:29;98877.50;;;23.17;48.37
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:55:23;98883.06;;;23.17;48.44
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T01:58:13;98874.75;;;23.17;48.07
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:00:58;98873.09;;;23.16;48.52
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:03:48;98871.97;;;23.17;48.36
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:06:37;98876.69;;;23.16;47.94
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:09:21;98877.50;;;23.17;48.46
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:12:11;98880.28;;;23.17;48.35
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:15:03;98883.88;;;23.17;48.31
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:17:48;98884.97;;;23.16;48.53
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:20:43;98883.88;;;23.17;48.21
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:23:45;98885.81;;;23.17;48.60
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:26:41;98904.34;;;23.16;48.55
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:29:37;98901.59;;;23.16;48.55
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:32:30;98889.41;;;23.17;48.30
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:35:19;98891.34;;;23.17;48.30
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:38:09;98898.56;;;23.18;48.65
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:40:55;98894.13;;;23.17;48.20
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:43:40;98888.59;;;23.17;48.44
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:46:23;98884.97;;;23.16;48.55
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:49:07;98886.94;;;23.16;48.34
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:51:52;98895.25;;;23.16;48.10
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:54:38;98890.81;;;23.15;48.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T02:57:22;98894.41;;;23.15;48.69
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:00:08;98898.03;;;23.16;48.38
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:02:54;98889.16;;;23.14;48.11
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:05:38;98880.84;;;23.14;48.45
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:08:23;98888.88;;;23.15;48.40
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:11:09;98904.66;;;23.15;48.38
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:13:53;98896.34;;;23.15;48.73
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:16:37;98901.03;;;23.14;48.42
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:19:21;98899.41;;;23.13;48.62
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:22:05;98900.25;;;23.14;48.62
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:24:49;98902.72;;;23.15;48.42
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:27:36;98903.56;;;23.16;48.24
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:30:20;98908.25;;;23.15;48.67
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:33:04;98914.09;;;23.14;48.61
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:35:52;98920.16;;;23.16;48.27
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:38:37;98926.50;;;23.16;48.75
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:41:21;98921.81;;;23.17;48.55
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:44:07;98928.19;;;23.17;48.76
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:46:51;98936.50;;;23.17;48.63
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:49:35;98935.66;;;23.17;48.24
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:52:19;98927.34;;;23.17;48.50
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:55:04;98920.16;;;23.16;48.33
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T03:57:48;98929.28;;;23.16;48.31
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:00:35;98927.34;;;23.17;48.65
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:03:19;98930.13;;;23.17;48.35
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:06:03;98930.97;;;23.17;48.45
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:08:48;98940.34;;;23.16;48.11
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:11:32;98953.38;;;23.16;48.49
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:14:16;98954.19;;;23.16;48.75
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:17:03;98955.88;;;23.17;48.12
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:19:47;98942.88;;;23.18;48.65
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:22:31;98950.63;;;23.16;48.66
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:25:14;98952.00;;;23.18;48.51
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:27:59;98958.34;;;23.19;48.75
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:30:42;98959.47;;;23.18;48.88
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:33:29;98952.00;;;23.18;48.65
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:36:13;98955.59;;;23.19;48.49
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:38:57;98943.41;;;23.20;48.37
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:41:41;98953.66;;;23.19;48.87
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:44:25;98954.50;;;23.20;48.69
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:47:09;98956.41;;;23.19;48.54
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:49:56;98953.66;;;23.19;48.51
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:52:41;98960.03;;;23.20;48.58
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:55:26;98961.66;;;23.21;48.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T04:58:10;98948.94;;;23.20;48.53
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:00:54;98945.06;;;23.21;48.75
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:03:38;98941.47;;;23.20;48.48
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:06:24;98934.81;;;23.21;48.70
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:09:09;98936.75;;;23.21;48.74
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:11:53;98939.53;;;23.21;48.52
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:14:37;98938.72;;;23.20;49.03
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:17:21;98937.59;;;23.21;48.90
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:20:06;98934.81;;;23.21;49.05
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:22:53;98921.25;;;23.20;48.75
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:25:37;98913.78;;;23.20;49.11
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:28:21;98911.84;;;23.21;48.75
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:31:06;98918.22;;;23.21;48.75
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:33:51;98926.81;;;23.20;48.79
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:36:35;98956.13;;;23.21;48.62
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:39:21;98969.19;;;23.20;48.87
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:42:05;98971.94;;;23.20;49.09
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:44:49;98972.75;;;23.21;48.93
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:47:33;98963.34;;;23.22;48.71
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:50:17;98976.06;;;23.23;48.95
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:53:01;98980.81;;;23.22;48.65
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:55:54;98992.69;;;23.23;48.65
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T05:58:39;99005.44;;;23.24;48.95
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:01:25;99015.66;;;23.23;48.96
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:04:09;99012.63;;;23.25;48.57
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:06:53;99020.91;;;23.25;48.63
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:09:37;99019.00;;;23.25;48.54
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:12:23;99030.91;;;23.26;48.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:15:08;99032.56;;;23.27;48.93
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:17:52;99034.22;;;23.28;48.77
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:20:36;99024.00;;;23.28;48.66
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:23:21;99023.16;;;23.28;48.77
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:26:06;99032.00;;;23.30;48.68
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:28:54;99041.41;;;23.29;49.04
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:31:39;99044.19;;;23.29;48.64
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:34:23;99048.63;;;23.25;48.77
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:37:07;99048.09;;;23.18;48.96
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:39:51;99070.47;;;23.06;48.77
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:42:35;99063.00;;;22.97;48.69
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:45:22;99072.97;;;22.88;49.07
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:48:05;99074.34;;;22.80;49.18
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:50:57;99077.09;;;22.70;49.46
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:53:43;99079.03;;;22.70;49.01
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:56:30;99087.31;;;22.64;49.35
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T06:59:15;99095.56;;;22.54;49.20
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:02:02;99101.09;;;22.54;49.12
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:04:47;99114.13;;;22.59;48.99
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:07:31;99117.72;;;22.59;49.47
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:10:15;99114.44;;;22.62;49.07
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:12:59;99105.00;;;22.63;49.25
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:15:43;99110.25;;;22.65;48.99
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:18:29;99119.41;;;22.65;48.85
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:21:16;99122.72;;;22.62;49.20
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:24:01;99127.16;;;22.58;49.25
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:26:46;99135.44;;;22.58;49.33
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:29:31;99142.59;;;22.54;48.88
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:32:15;99148.13;;;22.54;49.16
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:35:02;99148.66;;;22.51;48.77
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:37:46;99149.44;;;22.47;48.83
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:40:30;99148.63;;;22.46;49.10
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:43:15;99150.28;;;22.47;49.10
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:45:59;99154.97;;;22.47;48.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:48:44;99159.16;;;22.49;48.80
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:51:31;99162.75;;;22.50;48.95
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:54:15;99163.00;;;22.48;48.90
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:56:59;99161.34;;;22.47;48.63
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T07:59:43;99176.28;;;22.46;48.90
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:02:27;99176.28;;;22.46;48.84
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:05:11;99180.72;;;22.47;48.67
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:07:58;99181.56;;;22.48;48.71
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:10:42;99197.03;;;22.44;48.73
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:13:26;99203.66;;;22.43;48.54
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:16:10;99207.53;;;22.42;48.86
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:18:54;99198.13;;;22.43;48.66
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:21:38;99208.09;;;22.44;48.59
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:24:24;99220.53;;;22.41;48.90
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:27:11;99231.56;;;22.41;48.74
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:29:55;99232.66;;;22.40;48.52
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:32:39;99237.09;;;22.41;48.76
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:35:24;99228.25;;;22.39;48.55
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:38:08;99223.81;;;22.38;48.96
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:41:08;99233.22;;;22.37;48.96
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:44:25;99232.94;;;22.34;48.69
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:47:24;99234.84;;;22.33;48.68
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:50:20;99254.72;;;22.30;48.60
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:53:16;99244.50;;;22.31;48.47
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:56:09;99261.81;;;22.11;49.07
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T08:58:54;99253.50;;;22.11;48.65
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:01:43;99235.28;;;22.15;49.10
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:04:48;99243.03;;;22.13;48.66
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:07:50;99254.59;;;22.10;48.71
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:10:52;99246.31;;;22.10;48.97
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:13:51;99254.03;;;22.08;49.10
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:16:51;99263.16;;;22.09;48.95
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:19:46;99281.94;;;22.07;49.09
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:22:37;99274.47;;;22.07;48.79
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:25:22;99286.09;;;22.09;49.15
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:28:08;99277.56;;;22.11;48.72
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:30:55;99283.91;;;22.11;49.02
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:33:41;99275.34;;;22.13;49.20
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:36:30;99279.53;;;22.15;49.09
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:39:23;99281.19;;;22.16;49.11
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:42:09;99274.63;;;21.91;49.70
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:44:57;99284.56;;;21.65;50.19
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:47:44;99277.69;;;21.41;50.72
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:50:28;99278.09;;;21.28;51.26
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:53:15;99282.38;;;21.14;51.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:56:03;99287.50;;;21.05;51.67
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T09:58:49;99289.69;;;21.03;52.05
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:01:38;99292.59;;;20.96;52.05
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:04:39;99286.59;;;20.99;51.84
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:07:32;99288.34;;;21.05;51.92
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:10:23;99293.59;;;21.07;52.18
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:13:18;99291.16;;;21.11;52.17
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:16:03;99300.47;;;21.04;52.29
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:18:58;99310.31;;;21.00;52.51
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:21:45;99304.06;;;21.05;52.08
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:24:29;99308.94;;;21.20;52.09
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:27:17;99309.69;;;21.37;51.77
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:30:09;99319.22;;;21.51;51.93
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:33:14;99325.44;;;21.63;51.98
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:36:26;99328.88;;;21.75;51.71
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:39:23;99325.38;;;21.84;51.29
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:42:25;99320.22;;;21.93;51.61
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:45:26;99322.50;;;22.01;51.24
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:48:27;99323.13;;;22.08;51.11
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:51:35;99331.22;;;22.15;51.03
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:54:37;99329.31;;;22.20;51.07
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T10:57:40;99336.53;;;22.26;51.11
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:00:45;99337.41;;;22.32;51.34
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:04:00;99336.63;;;22.36;51.03
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:07:15;99340.28;;;22.42;51.14
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:10:14;99350.81;;;22.45;50.67
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:13:14;99351.09;;;22.48;50.88
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:16:13;99347.53;;;22.53;51.04
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:19:13;99342.31;;;22.56;50.64
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:22:14;99345.69;;;22.58;50.50
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:25:16;99350.41;;;22.63;50.92
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:28:11;99347.97;;;22.67;50.85
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:31:02;99347.41;;;22.70;50.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:34:00;99353.50;;;22.72;50.36
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:36:55;99340.25;;;22.74;50.47
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:39:45;99349.66;;;22.78;50.67
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:42:39;99338.06;;;22.81;50.17
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:45:36;99338.38;;;22.84;50.25
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:48:32;99334.22;;;22.87;50.57
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:51:30;99326.22;;;22.90;50.39
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:54:29;99330.38;;;22.93;50.28
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T11:57:23;99336.50;;;22.95;50.14
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:00:21;99333.19;;;22.98;50.25
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:03:17;99318.25;;;22.99;50.17
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:06:28;99323.25;;;23.02;50.26
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:09:24;99327.66;;;23.03;49.68
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:12:24;99321.03;;;23.04;49.78
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:15:23;99327.94;;;23.06;50.04
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:18:21;99334.91;;;23.09;49.92
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:21:06;99339.06;;;23.11;49.77
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:23:54;99337.69;;;23.14;49.41
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:26:45;99329.97;;;23.16;49.51
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:29:37;99331.59;;;23.17;49.48
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:32:31;99333.28;;;23.18;49.67
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:35:20;99346.84;;;23.19;49.49
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:38:16;99343.81;;;23.21;49.38
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:41:04;99328.88;;;23.22;49.50
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:43:51;99327.75;;;23.23;49.25
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:46:38;99338.31;;;23.26;49.67
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:49:36;99333.59;;;23.26;49.55
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:52:27;99339.94;;;23.27;49.23
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:55:20;99341.63;;;23.28;49.65
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T12:58:24;99334.72;;;23.30;49.50
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T13:01:33;99343.84;;;23.31;49.56
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T13:04:46;99351.94;;;23.32;49.25
65293;BME280;51897;51.46913986;9.89430460;2022-10-16T13:07:56;99353.59;;;23.33;49.48
