sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-10-16T00:11:21;13.58;13.58;13.57;12.83;102.42;102.40;102.36;101.83;86.92;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T00:14:04;13.91;13.91;13.91;13.15;104.97;104.95;104.91;104.37;89.10;0.56
46475;SPS30;53376;51.114;14.738;2022-10-16T00:16:40;13.73;13.72;13.69;12.91;103.13;103.11;103.07;102.51;87.47;0.56
46475;SPS30;53376;51.114;14.738;2022-10-16T00:19:21;13.21;13.21;13.21;12.49;99.75;99.74;99.70;99.19;84.68;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T00:21:48;13.16;13.16;13.16;12.44;99.34;99.32;99.29;98.78;84.33;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T00:38:03;12.73;12.71;12.61;11.80;94.21;94.19;94.13;93.53;79.68;0.57
46475;SPS30;53376;51.114;14.738;2022-10-16T00:40:42;13.81;13.72;13.29;12.06;96.42;96.38;96.23;95.26;80.64;0.59
46475;SPS30;53376;51.114;14.738;2022-10-16T00:43:12;12.79;12.79;12.79;12.10;96.61;96.60;96.56;96.07;82.02;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T00:46:12;12.88;12.88;12.88;12.18;97.26;97.25;97.21;96.72;82.57;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T00:48:51;12.61;12.61;12.60;11.91;95.09;95.07;95.03;94.54;80.70;0.56
46475;SPS30;53376;51.114;14.738;2022-10-16T00:51:38;12.64;12.64;12.64;11.95;95.41;95.40;95.36;94.88;81.00;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T01:04:23;12.99;12.99;12.99;12.28;98.08;98.06;98.02;97.53;83.26;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T01:07:06;12.52;12.52;12.52;11.84;94.52;94.51;94.47;93.99;80.24;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T01:09:59;12.80;12.80;12.79;12.09;96.55;96.54;96.50;96.00;81.95;0.56
46475;SPS30;53376;51.114;14.738;2022-10-16T01:12:42;12.56;12.56;12.56;11.88;94.88;94.86;94.83;94.35;80.55;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T01:15:31;12.39;12.39;12.39;11.72;93.57;93.56;93.52;93.05;79.44;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T01:31:59;12.84;12.84;12.84;12.15;96.98;96.97;96.93;96.44;82.33;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T01:34:50;12.57;12.57;12.57;11.89;94.93;94.92;94.88;94.40;80.59;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T01:37:32;12.47;12.47;12.47;11.79;94.13;94.12;94.08;93.61;79.91;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T01:40:16;12.54;12.54;12.54;11.86;94.73;94.71;94.67;94.19;80.42;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T01:42:53;13.05;13.05;13.05;12.34;98.56;98.54;98.51;98.01;83.67;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T01:56:28;11.91;11.91;11.91;11.27;89.97;89.96;89.92;89.47;76.38;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T01:59:09;11.72;11.72;11.72;11.08;88.51;88.49;88.46;88.01;75.14;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T02:01:51;12.12;12.12;12.12;11.46;91.55;91.54;91.50;91.04;77.72;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T02:04:38;11.96;11.96;11.96;11.31;90.33;90.32;90.28;89.83;76.69;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T02:07:16;11.61;11.61;11.61;10.98;87.70;87.69;87.66;87.21;74.45;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T02:09:56;11.02;11.02;11.02;10.42;83.18;83.17;83.13;82.71;70.61;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T02:12:26;11.22;11.22;11.22;10.61;84.73;84.72;84.68;84.25;71.93;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T02:25:29;10.91;10.91;10.91;10.32;82.39;82.38;82.34;81.93;69.94;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T02:28:16;11.30;11.30;11.30;10.69;85.33;85.32;85.29;84.86;72.44;0.50
46475;SPS30;53376;51.114;14.738;2022-10-16T02:30:57;11.37;11.37;11.37;10.75;85.83;85.82;85.78;85.35;72.86;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T02:33:43;11.31;11.31;11.31;10.70;85.43;85.41;85.38;84.95;72.52;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T02:36:19;11.13;11.13;11.13;10.53;84.05;84.03;84.00;83.58;71.35;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T02:49:33;10.04;10.04;10.04;9.50;75.83;75.82;75.79;75.41;64.38;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T02:52:12;9.92;9.92;9.92;9.38;74.90;74.89;74.86;74.48;63.58;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T02:54:39;10.00;10.00;10.00;9.46;75.51;75.50;75.47;75.09;64.11;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T02:57:12;9.96;9.96;9.96;9.42;75.19;75.17;75.15;74.76;63.83;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T02:59:52;9.95;9.95;9.95;9.41;75.14;75.13;75.10;74.72;63.79;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T03:02:19;9.83;9.83;9.83;9.30;74.23;74.22;74.19;73.82;63.02;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T03:18:56;10.99;10.99;10.99;10.39;82.99;82.97;82.94;82.52;70.45;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T03:21:23;11.11;11.11;11.11;10.50;83.88;83.87;83.84;83.41;71.21;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T03:23:56;10.94;10.94;10.94;10.35;82.65;82.63;82.60;82.18;70.16;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T03:26:36;11.23;11.23;11.23;10.62;84.78;84.76;84.73;84.30;71.97;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T03:29:03;11.25;11.25;11.25;10.64;84.96;84.95;84.92;84.49;72.13;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T03:32:01;11.17;11.17;11.17;10.57;84.38;84.37;84.34;83.91;71.64;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T03:44:50;11.44;11.44;11.44;10.82;86.39;86.38;86.34;85.90;73.34;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T03:47:31;11.43;11.43;11.43;10.81;86.35;86.33;86.30;85.86;73.30;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T03:50:11;11.23;11.23;11.23;10.62;84.84;84.82;84.79;84.36;72.02;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T03:52:38;11.79;11.79;11.79;11.15;89.06;89.04;89.01;88.56;75.60;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T03:55:11;11.32;11.32;11.32;10.71;85.50;85.49;85.45;85.02;72.58;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T03:57:51;10.92;10.92;10.92;10.33;82.49;82.48;82.45;82.03;70.03;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T04:10:34;10.41;10.41;10.41;9.84;78.58;78.57;78.54;78.14;66.71;0.56
46475;SPS30;53376;51.114;14.738;2022-10-16T04:13:13;10.48;10.48;10.48;9.91;79.11;79.10;79.07;78.67;67.16;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T04:15:53;10.69;10.69;10.69;10.11;80.69;80.68;80.65;80.24;68.50;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T04:18:20;9.91;9.91;9.91;9.37;74.81;74.80;74.77;74.39;63.51;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T04:20:53;10.02;10.02;10.02;9.47;75.64;75.63;75.60;75.21;64.21;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T04:23:33;10.13;10.13;10.13;9.58;76.50;76.49;76.46;76.07;64.94;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T04:26:02;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.24;60.82;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T04:39:12;9.83;9.83;9.83;9.30;74.23;74.22;74.19;73.82;63.02;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T04:41:54;9.56;9.56;9.56;9.04;72.16;72.15;72.12;71.76;61.26;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T04:44:20;9.28;9.28;9.28;8.78;70.09;70.08;70.06;69.70;59.51;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T04:47:01;9.83;9.83;9.83;9.30;74.26;74.25;74.22;73.84;63.04;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T04:49:28;10.05;10.05;10.05;9.50;75.90;75.88;75.85;75.47;64.43;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T04:52:08;9.86;9.86;9.86;9.32;74.43;74.41;74.38;74.01;63.18;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T05:04:51;9.55;9.55;9.55;9.03;72.10;72.09;72.06;71.70;61.21;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T05:07:31;9.95;9.95;9.95;9.41;75.11;75.10;75.07;74.69;63.76;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T05:10:11;10.19;10.19;10.19;9.64;76.97;76.95;76.92;76.53;65.34;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T05:12:38;10.03;10.03;10.03;9.49;75.77;75.76;75.73;75.35;64.32;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T05:15:11;9.74;9.74;9.74;9.21;73.54;73.53;73.50;73.13;62.43;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T05:17:54;9.86;9.86;9.86;9.32;74.42;74.41;74.38;74.00;63.18;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T05:30:52;9.60;9.60;9.60;9.08;72.48;72.47;72.44;72.07;61.53;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T05:33:32;10.38;10.38;10.38;9.82;78.39;78.38;78.35;77.95;66.55;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T05:36:13;10.76;10.76;10.76;10.18;81.27;81.25;81.22;80.81;68.99;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T05:38:40;11.00;11.00;11.00;10.40;83.06;83.04;83.01;82.59;70.51;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T05:41:13;11.08;11.08;11.08;10.48;83.69;83.68;83.65;83.22;71.05;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T05:43:53;11.07;11.07;11.07;10.46;83.56;83.55;83.52;83.09;70.94;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T05:46:21;10.81;10.81;10.81;10.22;81.65;81.63;81.60;81.19;69.31;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T05:59:25;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.53;78.99;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T06:02:07;12.12;12.12;12.12;11.46;91.53;91.51;91.48;91.01;77.70;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T06:04:45;11.92;11.92;11.92;11.28;90.04;90.03;89.99;89.53;76.44;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T06:07:25;12.31;12.31;12.31;11.64;92.98;92.96;92.93;92.46;78.93;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T06:09:52;12.38;12.38;12.38;11.71;93.47;93.46;93.42;92.95;79.35;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T06:12:32;12.75;12.75;12.75;12.06;96.31;96.29;96.25;95.77;81.76;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T06:25:15;12.82;12.82;12.82;12.12;96.80;96.78;96.75;96.26;82.18;0.55
46475;SPS30;53376;51.114;14.738;2022-10-16T06:27:54;12.86;12.86;12.86;12.16;97.09;97.07;97.03;96.54;82.42;0.56
46475;SPS30;53376;51.114;14.738;2022-10-16T06:30:34;13.22;13.22;13.22;12.51;99.86;99.85;99.81;99.30;84.78;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T06:33:01;12.78;12.78;12.78;12.09;96.50;96.49;96.45;95.96;81.93;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T06:35:34;12.85;12.85;12.85;12.16;97.07;97.06;97.02;96.53;82.41;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T06:52:11;12.53;12.53;12.52;11.83;94.44;94.43;94.39;93.90;80.15;0.56
46475;SPS30;53376;51.114;14.738;2022-10-16T06:54:50;12.47;12.47;12.47;11.79;94.18;94.17;94.13;93.65;79.95;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T06:57:30;12.26;12.26;12.26;11.59;92.57;92.55;92.52;92.05;78.58;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T06:59:58;12.11;12.11;12.11;11.45;91.42;91.41;91.37;90.91;77.61;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T07:02:37;12.30;12.30;12.30;11.63;92.89;92.88;92.84;92.37;78.86;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T07:05:04;13.00;13.00;13.00;12.29;98.18;98.16;98.12;97.62;83.34;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T07:07:46;12.39;12.39;12.39;11.71;93.54;93.52;93.49;93.01;79.41;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T07:19:28;12.28;12.27;12.27;11.59;92.55;92.54;92.50;92.02;78.55;0.56
46475;SPS30;53376;51.114;14.738;2022-10-16T07:22:07;12.84;12.84;12.84;12.14;96.93;96.92;96.88;96.39;82.29;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T07:24:49;12.26;12.26;12.26;11.60;92.59;92.58;92.54;92.07;78.60;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T07:27:24;12.03;12.03;12.03;11.38;90.88;90.86;90.83;90.37;77.15;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T07:30:05;12.11;12.11;12.11;11.45;91.41;91.40;91.36;90.90;77.60;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T07:32:41;12.31;12.31;12.31;11.64;92.97;92.95;92.92;92.45;78.92;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T07:45:53;11.62;11.62;11.62;10.99;87.75;87.73;87.70;87.26;74.49;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T07:48:38;11.46;11.46;11.46;10.84;86.54;86.52;86.49;86.05;73.46;0.54
46475;SPS30;53376;51.114;14.738;2022-10-16T07:51:05;11.85;11.85;11.85;11.20;89.47;89.46;89.42;88.97;75.95;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T07:53:47;12.24;12.24;12.24;11.57;92.40;92.39;92.35;91.88;78.44;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T07:56:14;10.96;10.96;10.96;10.36;82.76;82.75;82.72;82.30;70.26;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T08:12:53;10.49;10.49;10.49;9.92;79.21;79.20;79.17;78.77;67.24;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T08:15:33;10.20;10.20;10.20;9.64;77.02;77.00;76.97;76.58;65.38;0.50
46475;SPS30;53376;51.114;14.738;2022-10-16T08:18:14;10.08;10.08;10.08;9.53;76.10;76.09;76.06;75.67;64.60;0.50
46475;SPS30;53376;51.114;14.738;2022-10-16T08:20:42;9.05;9.05;9.05;8.56;68.32;68.31;68.28;67.94;58.00;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T08:23:22;9.80;9.80;9.80;9.26;73.97;73.95;73.92;73.55;62.79;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T08:25:50;9.52;9.52;9.52;9.01;71.93;71.91;71.89;71.52;61.06;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T08:39:01;9.58;9.58;9.58;9.06;72.31;72.30;72.27;71.90;61.39;0.49
46475;SPS30;53376;51.114;14.738;2022-10-16T08:41:57;8.84;8.84;8.84;8.36;66.75;66.73;66.71;66.37;56.66;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T08:45:02;9.66;9.66;9.66;9.13;72.92;72.91;72.88;72.51;61.91;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T08:48:00;9.18;9.18;9.18;8.68;69.34;69.33;69.31;68.95;58.87;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T08:50:49;9.29;9.29;9.29;8.78;70.13;70.11;70.09;69.73;59.53;0.50
46475;SPS30;53376;51.114;14.738;2022-10-16T09:04:12;8.79;8.79;8.79;8.32;66.41;66.40;66.37;66.04;56.38;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T09:07:30;8.25;8.25;8.25;7.80;62.27;62.26;62.24;61.92;52.86;0.50
46475;SPS30;53376;51.114;14.738;2022-10-16T09:10:15;8.84;8.84;8.84;8.36;66.79;66.77;66.75;66.41;56.70;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T09:13:16;9.44;9.44;9.44;8.93;71.27;71.26;71.24;70.87;60.51;0.49
46475;SPS30;53376;51.114;14.738;2022-10-16T09:15:59;10.26;10.26;10.26;9.70;77.49;77.48;77.45;77.05;65.78;0.49
46475;SPS30;53376;51.114;14.738;2022-10-16T09:32:51;11.14;11.14;11.14;10.54;84.14;84.12;84.09;83.66;71.43;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T09:35:35;11.51;11.51;11.51;10.88;86.89;86.88;86.84;86.40;73.76;0.52
46475;SPS30;53376;51.114;14.738;2022-10-16T09:38:22;11.61;11.61;11.61;10.97;87.63;87.62;87.59;87.14;74.40;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T09:40:58;11.40;11.40;11.40;10.78;86.07;86.06;86.03;85.59;73.07;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T09:43:41;10.83;10.83;10.83;10.24;81.78;81.77;81.74;81.32;69.43;0.50
46475;SPS30;53376;51.114;14.738;2022-10-16T09:46:26;11.05;11.05;11.05;10.45;83.46;83.45;83.42;82.99;70.85;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T09:59:47;10.43;10.43;10.43;9.86;78.77;78.76;78.73;78.33;66.87;0.53
46475;SPS30;53376;51.114;14.738;2022-10-16T10:02:31;10.63;10.63;10.63;10.05;80.26;80.25;80.22;79.81;68.13;0.51
46475;SPS30;53376;51.114;14.738;2022-10-16T10:05:17;10.24;10.24;10.24;9.68;77.33;77.32;77.29;76.89;65.65;0.50
46475;SPS30;53376;51.114;14.738;2022-10-16T10:07:59;9.62;9.62;9.62;9.10;72.66;72.64;72.62;72.25;61.68;0.50
46475;SPS30;53376;51.114;14.738;2022-10-16T10:10:29;9.36;9.36;9.36;8.85;70.66;70.65;70.62;70.26;59.98;0.49
46475;SPS30;53376;51.114;14.738;2022-10-16T10:27:02;6.78;6.78;6.78;6.41;51.21;51.20;51.18;50.92;43.47;0.49
46475;SPS30;53376;51.114;14.738;2022-10-16T10:29:47;6.40;6.40;6.40;6.05;48.29;48.29;48.27;48.02;41.00;0.48
46475;SPS30;53376;51.114;14.738;2022-10-16T10:32:43;6.26;6.26;6.26;5.92;47.27;47.26;47.24;47.00;40.13;0.48
46475;SPS30;53376;51.114;14.738;2022-10-16T10:35:31;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.39;37.90;0.50
46475;SPS30;53376;51.114;14.738;2022-10-16T10:52:36;4.97;4.97;4.97;4.70;37.55;37.55;37.53;37.34;31.88;0.49
46475;SPS30;53376;51.114;14.738;2022-10-16T10:55:30;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.62;32.11;0.48
46475;SPS30;53376;51.114;14.738;2022-10-16T10:58:22;4.35;4.35;4.35;4.11;32.86;32.85;32.84;32.67;27.89;0.48
46475;SPS30;53376;51.114;14.738;2022-10-16T11:01:20;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.60;27.83;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T11:04:22;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.65;25.31;0.47
46475;SPS30;53376;51.114;14.738;2022-10-16T11:07:21;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.55;22.67;0.47
46475;SPS30;53376;51.114;14.738;2022-10-16T11:20:29;3.85;3.85;3.85;3.64;29.08;29.08;29.06;28.92;24.69;0.48
46475;SPS30;53376;51.114;14.738;2022-10-16T11:23:14;3.49;3.49;3.49;3.30;26.39;26.39;26.38;26.24;22.40;0.48
46475;SPS30;53376;51.114;14.738;2022-10-16T11:25:56;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.26;22.42;0.48
46475;SPS30;53376;51.114;14.738;2022-10-16T11:28:44;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.18;23.20;0.47
46475;SPS30;53376;51.114;14.738;2022-10-16T11:31:24;3.59;3.59;3.59;3.39;27.08;27.08;27.07;26.93;22.99;0.49
46475;SPS30;53376;51.114;14.738;2022-10-16T11:44:48;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.96;19.61;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T11:47:39;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.63;17.62;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T11:50:33;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.30;19.04;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T11:53:21;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.30;19.89;0.43
46475;SPS30;53376;51.114;14.738;2022-10-16T11:56:11;3.07;3.07;3.07;2.90;23.15;23.14;23.13;23.02;19.65;0.42
46475;SPS30;53376;51.114;14.738;2022-10-16T12:12:51;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.16;23.19;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T12:15:31;3.46;3.46;3.46;3.27;26.15;26.14;26.13;26.00;22.20;0.44
46475;SPS30;53376;51.114;14.738;2022-10-16T12:18:31;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.84;24.62;0.43
46475;SPS30;53376;51.114;14.738;2022-10-16T12:20:58;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.96;25.57;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T12:23:48;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.72;23.67;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T12:26:24;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.10;25.70;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T12:39:38;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.20;25.78;0.43
46475;SPS30;53376;51.114;14.738;2022-10-16T12:42:23;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.32;25.88;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T12:45:13;3.95;3.95;3.95;3.73;29.82;29.82;29.81;29.65;25.32;0.44
46475;SPS30;53376;51.114;14.738;2022-10-16T12:48:18;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.64;26.16;0.47
46475;SPS30;53376;51.114;14.738;2022-10-16T12:50:54;3.79;3.79;3.79;3.58;28.62;28.62;28.60;28.46;24.30;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T13:07:49;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.70;25.36;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T13:10:38;3.78;3.78;3.78;3.57;28.55;28.54;28.53;28.39;24.23;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T13:13:43;3.79;3.79;3.79;3.58;28.63;28.62;28.61;28.47;24.30;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T13:16:48;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.37;26.78;0.48
46475;SPS30;53376;51.114;14.738;2022-10-16T13:33:38;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.36;22.51;0.44
46475;SPS30;53376;51.114;14.738;2022-10-16T13:36:21;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.09;23.98;0.44
46475;SPS30;53376;51.114;14.738;2022-10-16T13:39:09;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.19;24.92;0.44
46475;SPS30;53376;51.114;14.738;2022-10-16T13:41:46;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.55;23.52;0.44
46475;SPS30;53376;51.114;14.738;2022-10-16T13:44:43;3.68;3.68;3.68;3.48;27.79;27.79;27.77;27.63;23.59;0.42
46475;SPS30;53376;51.114;14.738;2022-10-16T13:47:22;3.61;3.61;3.61;3.41;27.26;27.25;27.24;27.10;23.14;0.43
46475;SPS30;53376;51.114;14.738;2022-10-16T14:00:35;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.72;21.11;0.44
46475;SPS30;53376;51.114;14.738;2022-10-16T14:03:15;3.30;3.30;3.30;3.12;24.91;24.90;24.89;24.77;21.14;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T14:05:43;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.28;19.87;0.44
46475;SPS30;53376;51.114;14.738;2022-10-16T14:08:30;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.54;20.95;0.44
46475;SPS30;53376;51.114;14.738;2022-10-16T14:10:58;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.88;21.24;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T14:27:39;2.98;2.98;2.98;2.82;22.52;22.51;22.50;22.39;19.12;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T14:30:09;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.26;19.86;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T14:32:56;3.30;3.30;3.30;3.12;24.95;24.94;24.93;24.81;21.18;0.43
46475;SPS30;53376;51.114;14.738;2022-10-16T14:35:26;3.18;3.18;3.18;3.01;24.05;24.04;24.03;23.91;20.41;0.43
46475;SPS30;53376;51.114;14.738;2022-10-16T14:38:16;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.59;19.29;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T14:40:53;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.24;20.70;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T14:54:09;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.76;19.43;0.43
46475;SPS30;53376;51.114;14.738;2022-10-16T14:56:51;2.89;2.89;2.89;2.73;21.80;21.79;21.79;21.68;18.50;0.45
46475;SPS30;53376;51.114;14.738;2022-10-16T14:59:29;2.91;2.91;2.91;2.75;21.97;21.96;21.95;21.84;18.65;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T15:02:16;2.74;2.74;2.74;2.59;20.68;20.68;20.67;20.57;17.56;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T15:05:01;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.23;18.12;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T15:07:52;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.09;18.01;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T15:20:43;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.68;18.51;0.46
46475;SPS30;53376;51.114;14.738;2022-10-16T15:23:23;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.11;18.87;0.47
