sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2022-10-16T00:04:39;54.58;;;36.03;;
29302;SDS011;60019;45.556;12.004;2022-10-16T00:10:41;49.60;;;33.63;;
29302;SDS011;60019;45.556;12.004;2022-10-16T00:16:43;56.60;;;35.38;;
29302;SDS011;60019;45.556;12.004;2022-10-16T00:22:45;53.10;;;34.53;;
29302;SDS011;60019;45.556;12.004;2022-10-16T00:28:47;49.33;;;32.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T00:34:49;51.95;;;34.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T00:40:51;53.33;;;35.45;;
29302;SDS011;60019;45.556;12.004;2022-10-16T00:46:53;55.05;;;34.40;;
29302;SDS011;60019;45.556;12.004;2022-10-16T00:52:55;55.90;;;36.33;;
29302;SDS011;60019;45.556;12.004;2022-10-16T00:58:57;59.20;;;36.13;;
29302;SDS011;60019;45.556;12.004;2022-10-16T01:05:00;56.72;;;35.83;;
29302;SDS011;60019;45.556;12.004;2022-10-16T01:11:07;63.30;;;38.78;;
29302;SDS011;60019;45.556;12.004;2022-10-16T01:17:12;57.00;;;37.53;;
29302;SDS011;60019;45.556;12.004;2022-10-16T01:23:19;54.60;;;35.60;;
29302;SDS011;60019;45.556;12.004;2022-10-16T01:29:30;58.88;;;37.40;;
29302;SDS011;60019;45.556;12.004;2022-10-16T01:35:48;55.35;;;36.47;;
29302;SDS011;60019;45.556;12.004;2022-10-16T01:41:58;55.13;;;36.03;;
29302;SDS011;60019;45.556;12.004;2022-10-16T01:48:02;57.20;;;36.22;;
29302;SDS011;60019;45.556;12.004;2022-10-16T01:54:07;55.85;;;37.28;;
29302;SDS011;60019;45.556;12.004;2022-10-16T02:00:10;58.03;;;38.10;;
29302;SDS011;60019;45.556;12.004;2022-10-16T02:06:15;59.55;;;38.42;;
29302;SDS011;60019;45.556;12.004;2022-10-16T02:12:27;56.83;;;34.78;;
29302;SDS011;60019;45.556;12.004;2022-10-16T02:18:30;54.53;;;36.05;;
29302;SDS011;60019;45.556;12.004;2022-10-16T02:36:36;58.05;;;37.22;;
29302;SDS011;60019;45.556;12.004;2022-10-16T02:42:39;57.05;;;35.80;;
29302;SDS011;60019;45.556;12.004;2022-10-16T02:48:41;55.53;;;35.03;;
29302;SDS011;60019;45.556;12.004;2022-10-16T02:54:43;55.85;;;36.50;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:00:45;57.17;;;35.63;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:06:47;55.53;;;35.15;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:12:49;52.75;;;34.72;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:18:50;53.33;;;35.70;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:24:52;63.17;;;44.92;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:30:54;71.03;;;44.20;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:36:55;70.30;;;44.33;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:42:57;73.60;;;43.70;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:48:59;73.00;;;44.25;;
29302;SDS011;60019;45.556;12.004;2022-10-16T03:55:01;72.82;;;45.13;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:01:03;68.78;;;44.08;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:07:04;71.03;;;44.83;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:13:06;69.63;;;43.58;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:19:09;65.57;;;44.63;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:25:11;71.90;;;44.15;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:31:12;68.15;;;42.90;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:37:15;62.17;;;41.35;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:43:17;68.90;;;44.40;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:49:19;69.53;;;43.80;;
29302;SDS011;60019;45.556;12.004;2022-10-16T04:55:21;64.88;;;40.15;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:01:22;67.65;;;44.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:07:24;66.18;;;43.33;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:13:26;66.50;;;43.45;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:19:27;66.55;;;41.42;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:25:29;61.38;;;41.65;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:31:31;59.45;;;39.20;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:37:33;63.55;;;40.78;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:43:35;60.08;;;39.08;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:49:37;61.05;;;39.35;;
29302;SDS011;60019;45.556;12.004;2022-10-16T05:55:39;55.58;;;37.10;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:01:40;52.25;;;36.13;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:07:42;55.88;;;37.47;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:13:44;55.25;;;37.15;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:19:46;56.30;;;38.33;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:25:48;77.45;;;48.58;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:31:50;76.28;;;46.85;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:37:54;66.57;;;45.58;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:43:56;75.15;;;47.00;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:49:58;58.33;;;37.72;;
29302;SDS011;60019;45.556;12.004;2022-10-16T06:56:07;71.97;;;45.45;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:02:10;74.95;;;44.25;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:08:12;62.38;;;40.95;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:14:15;65.63;;;43.58;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:20:18;67.55;;;42.78;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:26:20;63.42;;;42.42;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:32:22;59.60;;;38.97;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:38:26;63.97;;;39.53;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:44:28;63.15;;;41.83;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:50:30;65.57;;;41.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T07:56:32;56.35;;;38.15;;
29302;SDS011;60019;45.556;12.004;2022-10-16T08:02:33;66.57;;;42.10;;
29302;SDS011;60019;45.556;12.004;2022-10-16T08:08:36;66.40;;;43.15;;
29302;SDS011;60019;45.556;12.004;2022-10-16T08:14:38;62.10;;;41.65;;
29302;SDS011;60019;45.556;12.004;2022-10-16T08:20:40;66.85;;;41.67;;
29302;SDS011;60019;45.556;12.004;2022-10-16T08:26:42;69.85;;;45.28;;
29302;SDS011;60019;45.556;12.004;2022-10-16T08:32:44;76.97;;;45.97;;
29302;SDS011;60019;45.556;12.004;2022-10-16T08:38:49;67.68;;;42.60;;
29302;SDS011;60019;45.556;12.004;2022-10-16T08:51:23;81.90;;;50.40;;
29302;SDS011;60019;45.556;12.004;2022-10-16T08:57:25;74.40;;;46.80;;
29302;SDS011;60019;45.556;12.004;2022-10-16T09:09:53;61.05;;;39.72;;
29302;SDS011;60019;45.556;12.004;2022-10-16T09:22:26;68.13;;;41.50;;
29302;SDS011;60019;45.556;12.004;2022-10-16T09:28:29;75.47;;;45.78;;
29302;SDS011;60019;45.556;12.004;2022-10-16T09:34:36;144.00;;;78.18;;
29302;SDS011;60019;45.556;12.004;2022-10-16T09:40:40;80.85;;;51.33;;
29302;SDS011;60019;45.556;12.004;2022-10-16T09:46:45;82.22;;;50.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T09:52:46;78.90;;;48.40;;
29302;SDS011;60019;45.556;12.004;2022-10-16T09:58:52;84.13;;;50.38;;
29302;SDS011;60019;45.556;12.004;2022-10-16T10:04:54;79.63;;;51.35;;
29302;SDS011;60019;45.556;12.004;2022-10-16T10:10:57;73.28;;;46.28;;
29302;SDS011;60019;45.556;12.004;2022-10-16T10:17:07;85.28;;;50.65;;
29302;SDS011;60019;45.556;12.004;2022-10-16T10:23:19;76.07;;;48.70;;
29302;SDS011;60019;45.556;12.004;2022-10-16T10:29:31;69.80;;;42.47;;
29302;SDS011;60019;45.556;12.004;2022-10-16T10:55:33;100.57;;;61.20;;
29302;SDS011;60019;45.556;12.004;2022-10-16T11:08:38;65.05;;;42.58;;
29302;SDS011;60019;45.556;12.004;2022-10-16T11:34:15;61.28;;;38.35;;
29302;SDS011;60019;45.556;12.004;2022-10-16T11:40:22;57.25;;;37.95;;
29302;SDS011;60019;45.556;12.004;2022-10-16T11:46:26;54.17;;;35.45;;
29302;SDS011;60019;45.556;12.004;2022-10-16T11:52:39;54.80;;;35.47;;
29302;SDS011;60019;45.556;12.004;2022-10-16T12:11:55;61.17;;;40.45;;
29302;SDS011;60019;45.556;12.004;2022-10-16T12:17:57;64.45;;;41.00;;
29302;SDS011;60019;45.556;12.004;2022-10-16T12:24:00;62.53;;;38.63;;
29302;SDS011;60019;45.556;12.004;2022-10-16T12:43:25;68.63;;;43.67;;
29302;SDS011;60019;45.556;12.004;2022-10-16T12:55:33;68.05;;;41.70;;
29302;SDS011;60019;45.556;12.004;2022-10-16T13:01:41;55.38;;;37.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T13:07:48;47.55;;;33.42;;
29302;SDS011;60019;45.556;12.004;2022-10-16T13:32:14;66.93;;;40.05;;
29302;SDS011;60019;45.556;12.004;2022-10-16T13:38:18;48.33;;;33.47;;
29302;SDS011;60019;45.556;12.004;2022-10-16T13:44:20;58.15;;;37.60;;
29302;SDS011;60019;45.556;12.004;2022-10-16T13:50:23;50.85;;;32.80;;
29302;SDS011;60019;45.556;12.004;2022-10-16T13:56:27;54.67;;;37.13;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:02:30;48.05;;;33.05;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:08:35;46.55;;;32.15;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:14:41;46.08;;;31.48;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:20:43;69.20;;;42.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:26:45;51.60;;;35.72;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:32:55;49.63;;;33.08;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:39:02;49.05;;;33.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:45:07;46.03;;;31.80;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:51:14;48.50;;;32.22;;
29302;SDS011;60019;45.556;12.004;2022-10-16T14:57:16;49.42;;;34.65;;
29302;SDS011;60019;45.556;12.004;2022-10-16T15:03:20;51.83;;;30.85;;
29302;SDS011;60019;45.556;12.004;2022-10-16T15:09:22;48.60;;;32.97;;
29302;SDS011;60019;45.556;12.004;2022-10-16T15:21:26;53.03;;;35.10;;
29302;SDS011;60019;45.556;12.004;2022-10-16T15:27:28;51.63;;;33.05;;
29302;SDS011;60019;45.556;12.004;2022-10-16T15:33:30;47.53;;;32.10;;
29302;SDS011;60019;45.556;12.004;2022-10-16T15:39:34;53.08;;;34.85;;
29302;SDS011;60019;45.556;12.004;2022-10-16T15:45:36;49.80;;;31.08;;
29302;SDS011;60019;45.556;12.004;2022-10-16T15:51:39;48.70;;;32.15;;
29302;SDS011;60019;45.556;12.004;2022-10-16T15:57:42;43.08;;;30.73;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:03:44;45.50;;;31.77;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:09:46;53.58;;;36.13;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:15:47;50.17;;;34.88;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:21:49;44.85;;;32.03;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:27:51;50.92;;;33.33;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:33:53;61.15;;;39.42;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:39:55;53.47;;;36.90;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:45:59;52.85;;;39.22;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:52:02;73.20;;;49.83;;
29302;SDS011;60019;45.556;12.004;2022-10-16T16:58:04;60.30;;;42.63;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:04:06;71.93;;;50.50;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:10:08;56.70;;;40.00;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:16:11;60.47;;;41.22;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:22:13;54.42;;;35.42;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:28:18;59.60;;;37.95;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:34:22;69.78;;;39.38;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:40:26;68.32;;;42.70;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:46:28;76.85;;;51.33;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:52:30;95.55;;;60.80;;
29302;SDS011;60019;45.556;12.004;2022-10-16T17:58:32;114.05;;;63.97;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:04:35;93.82;;;56.97;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:10:45;91.57;;;56.83;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:16:50;72.95;;;47.88;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:22:52;70.13;;;45.42;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:29:07;64.45;;;43.22;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:35:10;52.88;;;39.22;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:41:12;52.97;;;35.95;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:47:14;47.58;;;35.47;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:53:17;44.15;;;34.63;;
29302;SDS011;60019;45.556;12.004;2022-10-16T18:59:20;43.45;;;32.08;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:05:23;42.97;;;32.58;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:11:27;55.33;;;40.65;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:17:30;59.88;;;45.13;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:23:33;51.65;;;37.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:29:37;52.95;;;35.70;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:35:39;52.08;;;35.50;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:41:42;66.75;;;45.70;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:47:46;59.85;;;41.97;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:53:52;68.18;;;46.83;;
29302;SDS011;60019;45.556;12.004;2022-10-16T19:59:55;504.60;;;274.50;;
29302;SDS011;60019;45.556;12.004;2022-10-16T20:05:56;188.90;;;102.38;;
29302;SDS011;60019;45.556;12.004;2022-10-16T20:18:55;158.32;;;80.40;;
29302;SDS011;60019;45.556;12.004;2022-10-16T20:24:58;130.30;;;70.63;;
29302;SDS011;60019;45.556;12.004;2022-10-16T20:31:05;116.57;;;66.25;;
29302;SDS011;60019;45.556;12.004;2022-10-16T20:37:08;105.82;;;57.90;;
29302;SDS011;60019;45.556;12.004;2022-10-16T20:43:15;89.82;;;53.58;;
29302;SDS011;60019;45.556;12.004;2022-10-16T20:49:17;89.00;;;52.63;;
29302;SDS011;60019;45.556;12.004;2022-10-16T20:55:21;90.65;;;50.92;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:01:23;91.05;;;51.45;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:07:28;77.03;;;48.30;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:13:30;73.13;;;46.83;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:19:33;65.68;;;42.50;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:25:35;71.25;;;45.17;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:31:37;69.80;;;43.50;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:37:41;62.90;;;42.28;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:43:43;66.75;;;42.60;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:49:48;58.83;;;39.90;;
29302;SDS011;60019;45.556;12.004;2022-10-16T21:55:49;64.03;;;43.03;;
29302;SDS011;60019;45.556;12.004;2022-10-16T22:15:20;62.63;;;42.03;;
29302;SDS011;60019;45.556;12.004;2022-10-16T22:21:22;60.35;;;39.28;;
29302;SDS011;60019;45.556;12.004;2022-10-16T22:27:24;56.35;;;38.58;;
29302;SDS011;60019;45.556;12.004;2022-10-16T22:33:27;55.60;;;38.28;;
29302;SDS011;60019;45.556;12.004;2022-10-16T22:39:28;67.85;;;41.90;;
29302;SDS011;60019;45.556;12.004;2022-10-16T22:45:31;64.95;;;42.80;;
29302;SDS011;60019;45.556;12.004;2022-10-16T22:51:33;59.33;;;39.20;;
29302;SDS011;60019;45.556;12.004;2022-10-16T22:57:35;50.00;;;35.65;;
29302;SDS011;60019;45.556;12.004;2022-10-16T23:03:36;60.60;;;39.33;;
29302;SDS011;60019;45.556;12.004;2022-10-16T23:09:39;57.47;;;38.25;;
29302;SDS011;60019;45.556;12.004;2022-10-16T23:15:42;60.65;;;38.90;;
29302;SDS011;60019;45.556;12.004;2022-10-16T23:21:44;55.75;;;38.58;;
29302;SDS011;60019;45.556;12.004;2022-10-16T23:27:47;62.17;;;41.10;;
29302;SDS011;60019;45.556;12.004;2022-10-16T23:33:48;55.95;;;37.75;;
29302;SDS011;60019;45.556;12.004;2022-10-16T23:47:31;55.22;;;37.45;;
29302;SDS011;60019;45.556;12.004;2022-10-16T23:53:34;54.63;;;36.97;;
29302;SDS011;60019;45.556;12.004;2022-10-16T23:59:36;53.38;;;36.13;;
