sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-10-16T00:01:37;8.90;8.90;8.90;8.42;67.22;67.21;67.19;66.99;58.05;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T00:04:12;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.18;58.22;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T00:06:39;8.85;8.85;8.85;8.37;66.84;66.82;66.80;66.61;57.72;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T00:09:06;8.43;8.43;8.43;7.97;63.61;63.59;63.57;63.39;54.92;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T00:11:34;8.95;8.95;8.95;8.47;67.61;67.60;67.58;67.38;58.39;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T00:14:04;8.97;8.97;8.97;8.49;67.76;67.74;67.72;67.52;58.51;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T00:16:36;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.90;57.10;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T00:19:04;8.88;8.88;8.88;8.39;67.03;67.01;66.99;66.80;57.88;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T00:21:30;9.01;9.01;9.01;8.52;68.01;67.99;67.97;67.77;58.73;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T00:23:58;9.49;9.49;9.49;8.97;71.66;71.64;71.62;71.41;61.88;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T00:26:27;9.59;9.59;9.59;9.07;72.42;72.40;72.38;72.17;62.53;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T00:28:55;9.02;9.02;9.02;8.53;68.09;68.07;68.05;67.86;58.80;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T00:31:21;9.01;9.01;9.01;8.52;68.04;68.02;68.00;67.80;58.75;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T00:33:49;9.02;9.02;9.02;8.53;68.12;68.11;68.09;67.89;58.83;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T00:36:18;9.17;9.17;9.16;8.65;69.03;69.02;69.00;68.78;59.58;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T00:38:47;9.16;9.16;9.16;8.66;69.14;69.12;69.10;68.90;59.70;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T00:41:19;9.28;9.28;9.28;8.78;70.10;70.09;70.07;69.86;60.54;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T00:43:58;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.20;59.96;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T00:46:27;9.56;9.56;9.56;9.04;72.16;72.14;72.12;71.91;62.31;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T00:51:30;10.10;10.10;10.10;9.55;76.27;76.26;76.23;76.01;65.87;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T00:54:01;9.78;9.78;9.78;9.25;73.87;73.86;73.83;73.62;63.79;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T00:56:29;9.01;9.01;9.01;8.52;68.01;67.99;67.97;67.78;58.73;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T00:58:55;9.55;9.55;9.55;9.03;72.09;72.07;72.05;71.84;62.26;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T01:01:21;9.42;9.42;9.41;8.90;71.06;71.04;71.02;70.81;61.35;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T01:03:47;9.40;9.40;9.40;8.88;70.90;70.88;70.86;70.65;61.21;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T01:06:32;8.99;8.99;8.99;8.50;67.91;67.89;67.87;67.67;58.64;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T01:09:22;9.06;9.06;9.06;8.57;68.44;68.43;68.41;68.21;59.10;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T01:17:23;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.27;60.03;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T01:22:46;8.69;8.69;8.68;8.20;65.47;65.45;65.43;65.23;56.51;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T01:28:21;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.60;53.38;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T01:30:54;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.91;55.38;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T01:33:44;8.41;8.41;8.41;7.95;63.50;63.48;63.46;63.28;54.83;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T01:36:23;8.33;8.33;8.33;7.88;62.89;62.87;62.85;62.67;54.31;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T01:39:14;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.65;52.56;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T01:41:55;8.29;8.29;8.29;7.84;62.59;62.57;62.55;62.37;54.05;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T01:44:32;8.17;8.17;8.17;7.72;61.68;61.67;61.65;61.47;53.26;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T01:47:02;8.26;8.26;8.25;7.79;62.17;62.15;62.13;61.94;53.65;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T01:49:31;8.19;8.18;8.16;7.70;61.47;61.45;61.43;61.23;53.03;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T01:52:04;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.86;51.87;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T01:54:34;8.15;8.15;8.15;7.71;61.53;61.51;61.49;61.32;53.13;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T01:57:04;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.98;52.84;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T01:59:35;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.73;52.63;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T02:02:09;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.89;52.77;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T02:04:39;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.87;52.75;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T02:07:20;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.51;55.03;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T02:09:46;7.90;7.90;7.90;7.47;59.63;59.61;59.59;59.42;51.49;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T02:14:56;8.19;8.19;8.19;7.74;61.84;61.82;61.81;61.63;53.40;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T02:17:23;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.32;54.87;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T02:19:57;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.66;55.17;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T02:22:45;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.89;51.90;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T02:25:30;7.80;7.80;7.80;7.37;58.88;58.86;58.85;58.68;50.84;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T02:33:16;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.94;53.67;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T02:35:48;8.10;8.10;8.10;7.66;61.18;61.16;61.14;60.97;52.83;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T02:38:17;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.26;49.61;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T02:40:46;7.82;7.82;7.82;7.40;59.05;59.04;59.02;58.85;51.00;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T02:43:12;7.88;7.87;7.84;7.39;59.04;59.02;59.00;58.80;50.91;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T02:45:39;8.14;8.14;8.14;7.70;61.46;61.44;61.42;61.25;53.07;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T02:48:05;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.31;55.73;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T02:50:32;8.45;8.45;8.45;7.99;63.84;63.82;63.80;63.62;55.13;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T02:52:58;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.44;52.38;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T02:55:24;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.49;53.29;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T02:57:56;8.06;8.06;8.06;7.62;60.87;60.85;60.83;60.66;52.56;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T03:00:22;7.80;7.80;7.80;7.37;58.86;58.85;58.83;58.66;50.83;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:02:49;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.44;54.11;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T03:05:16;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.21;51.31;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T03:07:42;7.98;7.98;7.98;7.55;60.29;60.28;60.26;60.09;52.07;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T03:10:08;7.94;7.94;7.94;7.51;59.95;59.93;59.92;59.74;51.77;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:12:41;8.33;8.33;8.33;7.87;62.88;62.86;62.84;62.66;54.30;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T03:15:07;8.11;8.11;8.11;7.67;61.28;61.26;61.24;61.07;52.92;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T03:17:35;7.69;7.69;7.69;7.27;58.07;58.05;58.04;57.87;50.15;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T03:20:01;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.76;52.65;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:22:27;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.43;52.36;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:24:53;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.52;51.57;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T03:27:20;8.10;8.10;8.10;7.66;61.14;61.12;61.10;60.93;52.80;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:29:46;7.89;7.89;7.89;7.46;59.56;59.55;59.53;59.36;51.44;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:32:12;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.04;52.90;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:34:38;8.27;8.27;8.27;7.82;62.43;62.41;62.39;62.21;53.91;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:37:04;8.27;8.27;8.27;7.82;62.43;62.41;62.39;62.21;53.91;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T03:39:30;8.06;8.06;8.06;7.62;60.88;60.87;60.85;60.67;52.57;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:41:56;7.92;7.92;7.92;7.49;59.81;59.79;59.78;59.60;51.65;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:44:22;8.49;8.49;8.49;8.02;64.07;64.06;64.04;63.85;55.33;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T03:46:49;8.10;8.10;8.10;7.66;61.19;61.17;61.15;60.98;52.84;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T03:49:14;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.74;50.90;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:51:41;8.02;8.02;8.02;7.59;60.58;60.56;60.54;60.37;52.31;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:54:07;8.05;8.05;8.04;7.60;60.67;60.66;60.64;60.46;52.38;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T03:56:33;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.08;50.33;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T03:58:59;7.69;7.69;7.69;7.27;58.06;58.04;58.03;57.86;50.14;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T04:01:25;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.40;48.01;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T04:03:51;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.88;50.15;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T04:06:17;7.62;7.62;7.62;7.21;57.55;57.53;57.52;57.35;49.70;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T04:08:43;7.49;7.49;7.49;7.08;56.56;56.54;56.53;56.36;48.84;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T04:11:10;7.44;7.44;7.44;7.04;56.20;56.19;56.17;56.01;48.53;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T04:16:06;7.60;7.60;7.60;7.19;57.38;57.36;57.35;57.18;49.55;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T04:18:32;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.51;48.10;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T04:21:05;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.33;49.68;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T04:23:32;7.73;7.73;7.73;7.31;58.38;58.36;58.35;58.18;50.41;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T04:25:59;7.46;7.46;7.46;7.06;56.35;56.33;56.32;56.16;48.66;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T04:28:26;7.54;7.54;7.54;7.13;56.96;56.94;56.93;56.76;49.19;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T04:30:54;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.99;51.11;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T04:33:20;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.29;48.78;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T04:35:56;7.89;7.89;7.89;7.46;59.54;59.53;59.51;59.34;51.42;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T04:38:23;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.31;47.93;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T04:40:50;7.29;7.29;7.29;6.89;55.03;55.01;55.00;54.84;47.52;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T04:43:16;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.79;46.61;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T04:45:42;7.23;7.23;7.23;6.84;54.59;54.57;54.56;54.40;47.14;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T04:48:07;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.56;46.41;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T04:50:33;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.51;47.24;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T04:52:59;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.02;43.34;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T04:55:25;7.55;7.55;7.55;7.14;57.03;57.01;57.00;56.83;49.25;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T04:57:51;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.52;45.51;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T05:00:17;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.97;44.17;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:02:43;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.25;43.54;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:05:08;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.69;43.92;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:07:35;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.20;42.64;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:10:01;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.74;42.24;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:12:26;6.58;6.58;6.58;6.22;49.69;49.67;49.66;49.52;42.91;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T05:14:52;6.67;6.67;6.67;6.30;50.34;50.32;50.31;50.16;43.47;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T05:17:18;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.67;41.31;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:19:44;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.26;40.95;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T05:22:09;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.89;40.63;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T05:24:35;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.63;41.27;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:27:01;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.41;40.22;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:29:27;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.33;41.02;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T05:31:53;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.96;40.69;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:34:19;6.60;6.60;6.60;6.24;49.82;49.81;49.79;49.65;43.02;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T05:36:45;6.38;6.38;6.38;6.04;48.21;48.20;48.19;48.05;41.63;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:39:13;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.45;41.12;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T05:41:40;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.09;42.54;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T05:44:06;6.38;6.38;6.38;6.03;48.15;48.14;48.12;47.99;41.58;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:46:32;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.49;42.02;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T05:48:58;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.42;41.09;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T05:51:24;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.81;40.57;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:53:51;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.16;39.13;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T05:56:17;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.20;40.90;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T05:58:43;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.80;40.55;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T06:01:10;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.85;39.73;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:03:41;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.39;39.33;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:06:11;6.02;6.02;6.02;5.69;45.44;45.42;45.41;45.28;39.24;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T06:08:41;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.47;39.40;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T06:11:10;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.44;39.37;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T06:13:38;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.89;41.49;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:16:07;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.78;41.40;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:18:33;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.51;42.04;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T06:20:59;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.25;45.27;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T06:23:25;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.37;46.25;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T06:25:53;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.23;49.59;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T06:28:19;14.11;14.10;14.08;13.30;106.17;106.14;106.11;105.78;91.63;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T06:30:45;17.39;17.29;17.11;15.96;127.47;127.43;127.35;126.74;109.47;0.54
67739;SPS30;54536;50.090;14.420;2022-10-16T06:33:11;6.43;6.42;6.42;6.07;48.50;48.49;48.47;48.33;41.88;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:35:37;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.42;40.23;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:38:03;6.05;6.05;6.05;5.73;45.72;45.71;45.69;45.56;39.48;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:40:29;5.83;5.83;5.83;5.51;43.99;43.98;43.96;43.84;37.99;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T06:42:55;5.67;5.67;5.67;5.36;42.82;42.81;42.79;42.67;36.97;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:45:21;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.31;38.40;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T06:47:47;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.92;40.66;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:50:13;5.92;5.92;5.92;5.60;44.72;44.71;44.69;44.57;38.62;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T06:52:39;6.11;6.11;6.11;5.78;46.12;46.10;46.09;45.96;39.82;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T06:55:04;5.91;5.91;5.91;5.59;44.66;44.65;44.63;44.50;38.56;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:57:31;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.34;35.82;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T06:59:56;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.45;36.78;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T07:02:22;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.80;37.95;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T07:04:48;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.23;40.06;0.44
67739;SPS30;54536;50.090;14.420;2022-10-16T07:07:14;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.96;35.49;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T07:09:40;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.47;38.53;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T07:12:06;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.74;36.17;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T07:14:46;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.43;38.50;0.44
67739;SPS30;54536;50.090;14.420;2022-10-16T07:17:12;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.90;38.04;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T07:19:38;5.72;5.72;5.72;5.41;43.22;43.21;43.19;43.07;37.32;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T07:22:04;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.30;40.12;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T07:24:30;5.58;5.58;5.58;5.28;42.17;42.16;42.15;42.03;36.42;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T07:26:56;6.17;6.17;6.17;5.84;46.62;46.61;46.59;46.46;40.26;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T07:29:22;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.54;41.20;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T07:31:49;5.98;5.98;5.98;5.66;45.16;45.15;45.14;45.01;39.00;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T07:34:16;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.53;37.72;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T07:36:44;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.29;37.51;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T07:39:13;5.49;5.49;5.49;5.19;41.46;41.45;41.43;41.31;35.80;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T07:41:39;5.69;5.69;5.69;5.38;42.95;42.94;42.92;42.80;37.09;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T07:44:06;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.58;35.17;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T07:46:32;5.69;5.69;5.69;5.38;43.00;42.99;42.98;42.85;37.13;0.44
67739;SPS30;54536;50.090;14.420;2022-10-16T07:49:00;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.26;37.48;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T07:51:26;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.37;41.92;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T07:53:52;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.48;36.81;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T07:56:20;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.78;35.34;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T07:58:46;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.72;35.28;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T08:01:15;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.11;34.76;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T08:03:43;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.52;33.38;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T08:06:16;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.54;35.99;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T08:08:45;5.45;5.45;5.45;5.15;41.16;41.15;41.13;41.02;35.54;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T08:11:13;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.56;34.28;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T08:13:41;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.51;36.83;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T08:16:07;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.11;35.62;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T08:18:35;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.28;36.64;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T08:21:03;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.73;37.89;0.45
