sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-10-16T00:00:41;58.25;43.86;67.48;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:03:08;59.14;44.15;68.34;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:05:41;50.40;43.54;61.81;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:08:10;52.74;42.88;66.86;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:10:37;57.78;42.76;76.05;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:13:05;57.22;43.09;68.47;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:15:41;52.24;43.00;64.72;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:18:10;54.93;42.47;67.58;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:20:36;58.53;42.16;69.79;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:23:03;55.82;43.58;68.00;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:25:31;53.05;42.88;68.93;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:28:00;57.42;43.99;67.22;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:30:26;57.71;43.29;68.55;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:32:54;53.29;43.19;67.49;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:35:20;58.91;43.09;70.71;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:37:46;59.13;43.99;69.86;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:40:13;58.74;43.44;70.87;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:42:40;56.79;43.14;69.50;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:45:10;59.86;43.54;71.96;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:47:39;55.26;43.49;65.12;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:52:33;52.29;42.82;69.55;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:55:02;57.91;43.09;70.71;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:57:29;62.15;44.31;72.79;;
49568;Laerm;35474;51.032;6.998;2022-10-16T00:59:56;54.58;43.54;64.48;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:02:23;60.73;44.31;74.26;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:04:52;48.26;43.14;60.49;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:07:43;53.82;43.44;65.60;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:12:57;51.68;42.98;62.79;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:15:34;57.10;43.49;71.79;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:26:08;55.61;44.27;72.04;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:31:22;55.20;44.19;68.69;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:33:57;55.54;43.77;70.43;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:36:33;54.08;43.44;65.36;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:39:03;55.83;44.23;69.71;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:41:58;56.50;43.72;71.28;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:44:32;49.37;44.35;59.14;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:47:00;47.07;43.90;55.45;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:49:30;52.39;43.68;68.78;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:51:59;55.34;44.51;68.21;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:54:30;55.31;44.87;65.49;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:56:58;54.94;44.31;69.58;;
49568;Laerm;35474;51.032;6.998;2022-10-16T01:59:26;53.39;44.31;70.40;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:01:59;58.42;45.83;71.88;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:04:40;57.14;44.35;68.20;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:07:08;54.56;44.87;66.71;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:09:36;56.17;44.58;69.50;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:12:15;54.87;45.23;69.01;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:14:45;55.65;44.31;66.17;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:17:16;56.68;44.69;66.96;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:19:45;54.49;44.54;69.66;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:22:20;56.43;44.54;67.48;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:30:08;58.17;44.80;71.93;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:32:38;59.98;44.65;82.46;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:35:07;56.98;44.39;69.67;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:37:34;56.44;44.31;69.77;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:40:02;58.32;44.94;70.77;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:42:37;59.83;43.24;73.66;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:45:05;53.95;43.86;68.07;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:47:32;55.98;44.80;78.19;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:49:59;52.27;44.27;76.61;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:52:25;52.58;44.07;70.63;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:54:52;53.15;44.27;70.09;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:57:19;58.04;43.09;79.01;;
49568;Laerm;35474;51.032;6.998;2022-10-16T02:59:47;54.82;44.58;66.68;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:02:14;45.94;43.81;51.65;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:04:40;50.65;44.15;70.57;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:07:07;47.96;43.94;71.49;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:09:33;59.21;44.19;77.70;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:12:00;55.84;44.35;69.84;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:14:26;51.43;43.86;68.79;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:16:58;54.73;44.23;67.29;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:19:24;55.88;44.15;75.97;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:21:51;55.05;44.54;69.36;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:24:17;59.33;44.51;70.98;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:26:44;57.75;44.83;68.59;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:29:10;54.88;44.07;70.95;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:31:36;54.39;44.23;65.94;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:34:03;56.62;44.51;67.15;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:36:29;50.13;44.19;61.80;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:38:56;53.11;44.39;67.82;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:41:22;54.78;44.69;68.00;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:43:48;55.34;44.15;68.97;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:46:15;58.93;44.90;70.70;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:48:41;55.65;44.27;68.36;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:51:08;53.90;44.03;67.93;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:53:34;56.94;43.90;69.54;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:56:01;51.57;43.76;66.99;;
49568;Laerm;35474;51.032;6.998;2022-10-16T03:58:27;46.29;43.94;55.30;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:00:53;59.83;44.31;76.01;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:03:20;48.95;43.77;60.67;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:05:47;57.67;44.07;69.57;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:08:14;52.15;43.72;64.96;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:10:42;46.68;44.03;54.34;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:13:09;56.67;44.23;68.21;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:15:36;52.49;44.27;66.74;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:18:03;49.64;44.23;81.03;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:20:29;61.10;44.23;70.29;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:22:56;50.23;43.81;78.66;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:25:22;52.28;44.07;68.88;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:27:49;54.01;44.58;69.50;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:30:15;56.18;44.90;69.81;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:32:42;52.04;44.51;64.29;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:35:08;48.99;44.51;69.33;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:37:37;57.90;45.14;72.65;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:40:04;56.98;44.69;70.07;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:42:30;58.17;45.11;73.17;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:44:57;51.55;44.76;65.24;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:47:23;53.48;44.51;67.97;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:49:50;57.15;44.65;71.22;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:52:17;58.00;44.83;69.40;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:54:45;54.23;43.86;71.74;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:57:11;54.64;45.01;66.56;;
49568;Laerm;35474;51.032;6.998;2022-10-16T04:59:38;55.41;45.07;65.76;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:02:04;55.30;44.83;68.70;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:04:30;55.20;45.04;67.38;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:06:57;48.06;44.58;59.28;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:09:23;56.17;44.62;68.35;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:11:50;57.10;44.51;68.37;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:14:16;49.91;45.01;66.10;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:16:43;48.62;44.90;66.74;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:19:09;56.29;45.42;69.01;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:21:53;55.36;45.75;67.59;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:24:20;54.58;45.60;67.77;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:26:46;50.12;45.23;71.09;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:29:13;52.95;44.39;69.90;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:31:39;57.90;45.01;70.98;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:34:06;58.35;45.66;68.28;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:36:32;54.73;45.36;67.03;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:38:59;56.91;45.66;68.43;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:41:27;57.74;45.69;69.15;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:43:54;55.74;46.15;70.96;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:46:20;55.35;45.54;70.73;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:48:48;59.50;44.62;69.83;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:51:15;54.12;44.35;65.63;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:53:41;57.11;44.94;71.01;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:56:10;56.63;44.76;68.23;;
49568;Laerm;35474;51.032;6.998;2022-10-16T05:58:38;54.50;45.04;67.99;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:01:12;56.69;45.33;67.54;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:03:39;47.43;44.58;60.42;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:06:20;52.87;44.58;68.99;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:08:47;58.73;44.69;71.17;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:11:17;55.80;44.47;68.02;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:13:44;60.86;44.58;73.55;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:16:12;58.03;44.62;68.93;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:18:39;58.48;44.62;67.10;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:21:11;57.00;44.31;67.69;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:23:38;59.24;44.51;70.51;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:26:13;56.63;44.62;68.45;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:28:40;59.17;44.69;67.65;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:32:33;61.85;45.51;73.65;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:35:00;55.96;44.83;70.03;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:37:27;59.39;44.90;71.08;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:39:53;62.47;46.50;73.83;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:42:20;58.75;45.66;67.71;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:44:46;60.30;45.89;69.34;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:47:13;57.01;45.39;68.33;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:49:39;60.80;47.10;71.22;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:52:05;58.16;45.01;67.79;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:54:32;55.90;45.39;66.24;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:57:07;60.41;46.30;71.59;;
49568;Laerm;35474;51.032;6.998;2022-10-16T06:59:34;59.46;45.89;75.26;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:02:00;60.04;45.20;76.36;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:04:26;58.54;45.97;71.65;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:06:53;59.43;45.99;69.39;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:09:19;61.09;45.99;73.31;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:11:46;60.32;47.10;70.75;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:14:16;60.14;46.64;76.28;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:16:43;57.37;46.23;68.90;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:19:09;63.44;47.54;78.17;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:21:38;62.06;47.19;86.27;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:24:06;62.77;46.84;70.79;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:26:35;62.01;46.20;70.37;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:29:02;61.48;46.89;71.40;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:31:30;61.71;48.21;70.54;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:33:59;59.82;46.43;69.08;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:36:25;58.92;45.72;69.26;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:38:52;62.56;45.66;73.41;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:41:24;61.89;45.66;73.21;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:43:52;61.86;46.82;70.06;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:46:21;61.22;47.14;72.67;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:48:48;62.54;47.81;76.31;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:51:19;62.43;46.48;71.20;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:53:46;60.72;47.18;70.23;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:56:14;60.90;48.12;69.10;;
49568;Laerm;35474;51.032;6.998;2022-10-16T07:58:41;62.18;46.52;71.45;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:01:11;57.50;45.57;66.48;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:03:41;63.19;46.20;72.76;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:06:08;62.29;46.07;75.20;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:08:34;62.27;46.30;71.19;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:11:01;63.62;46.55;71.56;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:13:30;59.18;44.69;71.04;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:15:57;59.12;45.34;70.77;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:18:24;61.01;44.90;69.14;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:20:58;62.23;47.04;73.48;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:23:26;57.26;43.09;68.66;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:26:00;63.34;45.97;72.26;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:28:27;61.50;44.39;70.54;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:30:54;60.66;43.34;70.13;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:33:22;62.24;43.60;74.24;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:35:52;59.93;43.63;70.25;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:38:20;61.10;44.39;73.63;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:40:47;64.52;46.55;81.93;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:43:37;62.86;44.35;72.05;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:49:02;65.26;44.58;90.98;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:51:32;63.65;44.39;78.84;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:56:41;64.03;46.25;73.50;;
49568;Laerm;35474;51.032;6.998;2022-10-16T08:59:10;63.68;47.08;73.24;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:01:40;65.78;49.56;78.25;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:04:27;63.94;51.86;73.45;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:12:55;75.93;44.97;96.46;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:15:33;63.92;51.87;71.76;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:25:44;61.23;44.35;75.46;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:28:11;61.14;43.49;73.47;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:30:38;61.50;43.58;73.34;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:33:07;60.88;44.51;72.50;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:35:48;63.99;49.36;80.58;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:38:48;62.57;45.48;71.80;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:41:21;63.16;43.81;70.93;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:43:55;62.97;45.17;70.94;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:46:35;64.55;43.63;76.23;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:49:16;64.46;44.03;82.48;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:51:45;65.34;47.38;76.33;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:54:14;61.50;44.07;70.83;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:56:41;62.95;46.20;71.13;;
49568;Laerm;35474;51.032;6.998;2022-10-16T09:59:12;66.27;43.94;76.22;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:01:42;63.86;45.14;72.70;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:04:11;65.18;47.63;82.77;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:14:20;63.10;45.86;81.06;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:16:48;66.13;44.51;86.45;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:19:21;66.91;48.64;82.46;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:21:58;65.13;45.33;73.86;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:24:24;63.41;45.66;80.51;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:26:59;66.41;45.51;87.55;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:32:36;63.31;43.63;78.43;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:43:29;62.69;45.30;80.02;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:46:05;65.94;50.41;82.26;;
49568;Laerm;35474;51.032;6.998;2022-10-16T10:56:57;60.88;43.63;69.03;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:02:48;62.59;43.49;72.29;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:05:40;62.08;43.44;79.65;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:08:18;61.06;43.54;69.77;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:11:00;63.12;44.90;73.89;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:16:30;62.83;45.33;71.61;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:22:13;63.42;42.93;78.83;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:24:47;62.70;44.80;72.82;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:27:21;60.99;45.36;72.44;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:30:00;63.21;44.23;77.03;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:32:33;63.85;44.54;72.14;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:35:12;64.17;43.81;77.68;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:37:44;63.80;44.03;72.94;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:40:33;62.55;43.49;79.63;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:43:25;78.75;48.16;102.08;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:45:55;61.77;44.19;69.61;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:48:33;63.94;46.40;78.71;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:51:16;65.35;48.34;82.72;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:53:52;62.72;45.04;71.28;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:56:21;63.77;44.62;71.36;;
49568;Laerm;35474;51.032;6.998;2022-10-16T11:58:58;62.35;45.01;73.67;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:01:43;64.28;46.43;78.38;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:07:03;61.86;44.35;69.72;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:09:33;64.60;46.50;86.35;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:12:00;61.25;43.49;74.25;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:16:57;63.09;45.11;74.21;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:19:28;64.96;47.30;78.35;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:21:57;62.88;43.99;77.36;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:26:56;65.58;50.87;80.66;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:29:40;64.39;49.47;75.56;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:32:31;66.06;47.91;77.35;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:35:29;63.01;47.72;72.72;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:38:20;64.45;45.91;70.97;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:43:28;63.29;46.33;71.79;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:46:26;65.31;45.20;77.41;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:51:39;63.25;44.19;71.27;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:54:19;63.35;45.36;75.46;;
49568;Laerm;35474;51.032;6.998;2022-10-16T12:59:53;64.34;44.76;73.68;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:08:14;65.20;53.36;77.27;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:18:51;63.51;44.19;76.83;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:21:33;62.85;45.36;72.13;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:24:23;74.47;55.62;95.77;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:27:04;64.97;47.44;72.13;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:29:33;67.95;50.90;84.33;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:32:06;64.26;44.97;71.47;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:34:33;62.60;48.34;70.28;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:36:59;63.37;42.93;80.42;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:39:29;65.40;51.81;73.07;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:44:46;63.08;45.30;72.94;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:47:19;62.25;45.36;70.85;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:49:47;64.84;50.91;73.18;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:52:24;63.59;44.76;73.35;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:54:51;65.07;49.59;92.77;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:57:17;66.16;44.94;88.43;;
49568;Laerm;35474;51.032;6.998;2022-10-16T13:59:54;64.02;47.18;80.03;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:02:38;64.09;44.94;74.67;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:05:08;64.53;45.94;74.30;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:07:37;63.23;44.83;71.78;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:10:07;63.67;44.11;72.30;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:12:45;64.59;45.39;71.88;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:15:18;61.88;44.73;72.04;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:17:49;62.78;45.14;70.70;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:20:17;64.11;45.30;74.22;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:22:44;63.63;45.57;74.71;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:27:56;65.34;46.62;77.94;;
49568;Laerm;35474;51.032;6.998;2022-10-16T14:30:24;60.81;45.80;71.17;;
