sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2022-10-16T00:01:05;100679.80;;;22.63;54.82
39275;BME280;24980;48.874;2.332;2022-10-16T00:03:31;100684.95;;;22.63;54.82
39275;BME280;24980;48.874;2.332;2022-10-16T00:06:01;100688.17;;;22.62;54.82
39275;BME280;24980;48.874;2.332;2022-10-16T00:08:31;100689.35;;;22.62;54.81
39275;BME280;24980;48.874;2.332;2022-10-16T00:11:13;100684.96;;;22.62;54.80
39275;BME280;24980;48.874;2.332;2022-10-16T00:13:33;100679.91;;;22.60;54.80
39275;BME280;24980;48.874;2.332;2022-10-16T00:16:06;100686.95;;;22.60;54.80
39275;BME280;24980;48.874;2.332;2022-10-16T00:18:33;100695.39;;;22.60;54.80
39275;BME280;24980;48.874;2.332;2022-10-16T00:21:19;100707.31;;;22.59;54.80
39275;BME280;24980;48.874;2.332;2022-10-16T00:23:34;100712.05;;;22.59;54.80
39275;BME280;24980;48.874;2.332;2022-10-16T00:26:07;100709.77;;;22.59;54.80
39275;BME280;24980;48.874;2.332;2022-10-16T00:28:34;100704.62;;;22.58;54.80
39275;BME280;24980;48.874;2.332;2022-10-16T00:31:07;100704.45;;;22.58;54.80
39275;BME280;24980;48.874;2.332;2022-10-16T00:33:36;100701.07;;;22.58;54.79
39275;BME280;24980;48.874;2.332;2022-10-16T00:36:09;100711.04;;;22.58;54.79
39275;BME280;24980;48.874;2.332;2022-10-16T00:38:37;100707.16;;;22.57;54.78
39275;BME280;24980;48.874;2.332;2022-10-16T00:41:11;100716.53;;;22.58;54.78
39275;BME280;24980;48.874;2.332;2022-10-16T00:43:49;100723.50;;;22.57;54.78
39275;BME280;24980;48.874;2.332;2022-10-16T00:46:15;100720.72;;;22.56;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T00:48:39;100715.83;;;22.55;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T00:51:09;100728.92;;;22.55;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T00:53:39;100734.33;;;22.54;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T00:56:09;100723.55;;;22.54;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T00:58:39;100722.88;;;22.53;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T01:01:09;100717.14;;;22.53;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T01:03:39;100710.14;;;22.52;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T01:06:35;100707.61;;;22.51;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T01:11:30;100704.56;;;22.51;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T01:13:44;100720.06;;;22.51;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T01:16:17;100729.86;;;22.51;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T01:19:02;100731.72;;;22.50;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T01:21:22;100744.40;;;22.49;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T01:23:51;100743.12;;;22.49;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T01:26:36;100744.31;;;22.49;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T01:31:18;100732.66;;;22.49;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T01:33:49;100739.17;;;22.48;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T01:36:21;100742.89;;;22.48;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T01:38:49;100743.52;;;22.47;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T01:41:22;100741.75;;;22.47;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T01:43:55;100744.11;;;22.46;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T01:46:20;100741.25;;;22.46;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T01:48:48;100733.14;;;22.46;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T01:51:19;100727.06;;;22.45;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T01:53:54;100734.41;;;22.44;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T01:56:20;100737.62;;;22.44;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T01:58:53;100736.64;;;22.44;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T02:01:22;100732.84;;;22.44;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T02:03:54;100734.38;;;22.43;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T02:06:21;100740.88;;;22.42;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T02:08:51;100744.77;;;22.43;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T02:11:21;100744.17;;;22.42;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T02:13:58;100740.12;;;22.42;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T02:18:58;100746.46;;;22.41;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T02:21:38;100756.25;;;22.41;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T02:24:19;100750.84;;;22.41;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T02:26:40;100745.31;;;22.40;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T02:28:59;100741.44;;;22.39;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T02:31:27;100741.19;;;22.40;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T02:33:57;100746.76;;;22.40;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T02:36:26;100750.05;;;22.40;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T02:38:55;100743.04;;;22.40;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T02:41:26;100742.78;;;22.40;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T02:43:56;100749.97;;;22.39;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T02:49:05;100748.88;;;22.39;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T02:51:26;100755.20;;;22.39;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T02:53:56;100759.18;;;22.38;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T02:56:26;100766.30;;;22.38;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T02:58:56;100768.59;;;22.37;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T03:01:27;100773.49;;;22.37;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T03:03:57;100772.05;;;22.37;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T03:06:27;100771.88;;;22.37;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T03:08:57;100771.30;;;22.37;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T03:11:27;100774.42;;;22.36;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T03:13:57;100777.72;;;22.37;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T03:16:27;100780.42;;;22.36;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T03:18:59;100769.36;;;22.36;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T03:21:31;100770.96;;;22.36;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T03:23:58;100778.39;;;22.36;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T03:26:30;100780.51;;;22.35;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T03:28:59;100783.80;;;22.36;54.75
39275;BME280;24980;48.874;2.332;2022-10-16T03:31:29;100763.03;;;22.35;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T03:34:00;100746.34;;;22.35;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T03:36:30;100743.19;;;22.35;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T03:39:00;100745.84;;;22.35;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T03:41:30;100744.84;;;22.33;54.72
39275;BME280;24980;48.874;2.332;2022-10-16T03:44:00;100744.66;;;22.34;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T03:46:30;100742.47;;;22.33;54.72
39275;BME280;24980;48.874;2.332;2022-10-16T03:49:01;100766.03;;;22.33;54.72
39275;BME280;24980;48.874;2.332;2022-10-16T03:51:31;100770.25;;;22.33;54.71
39275;BME280;24980;48.874;2.332;2022-10-16T03:54:00;100767.05;;;22.33;54.71
39275;BME280;24980;48.874;2.332;2022-10-16T03:56:43;100767.98;;;22.32;54.71
39275;BME280;24980;48.874;2.332;2022-10-16T04:01:32;100779.04;;;22.33;54.72
39275;BME280;24980;48.874;2.332;2022-10-16T04:04:02;100768.66;;;22.32;54.72
39275;BME280;24980;48.874;2.332;2022-10-16T04:06:32;100747.20;;;22.32;54.71
39275;BME280;24980;48.874;2.332;2022-10-16T04:09:03;100753.62;;;22.32;54.71
39275;BME280;24980;48.874;2.332;2022-10-16T04:11:32;100767.64;;;22.32;54.72
39275;BME280;24980;48.874;2.332;2022-10-16T04:14:03;100770.30;;;22.31;54.71
39275;BME280;24980;48.874;2.332;2022-10-16T04:16:32;100765.40;;;22.31;54.70
39275;BME280;24980;48.874;2.332;2022-10-16T04:19:02;100774.35;;;22.31;54.70
39275;BME280;24980;48.874;2.332;2022-10-16T04:21:32;100776.47;;;22.30;54.69
39275;BME280;24980;48.874;2.332;2022-10-16T04:24:03;100768.19;;;22.30;54.69
39275;BME280;24980;48.874;2.332;2022-10-16T04:26:33;100770.98;;;22.30;54.67
39275;BME280;24980;48.874;2.332;2022-10-16T04:29:04;100780.36;;;22.29;54.67
39275;BME280;24980;48.874;2.332;2022-10-16T04:31:36;100784.58;;;22.28;54.66
39275;BME280;24980;48.874;2.332;2022-10-16T04:34:05;100785.00;;;22.29;54.65
39275;BME280;24980;48.874;2.332;2022-10-16T04:36:35;100791.28;;;22.28;54.64
39275;BME280;24980;48.874;2.332;2022-10-16T04:39:05;100803.19;;;22.28;54.64
39275;BME280;24980;48.874;2.332;2022-10-16T04:41:34;100808.67;;;22.28;54.63
39275;BME280;24980;48.874;2.332;2022-10-16T04:44:04;100818.30;;;22.28;54.62
39275;BME280;24980;48.874;2.332;2022-10-16T04:46:35;100815.99;;;22.28;54.61
39275;BME280;24980;48.874;2.332;2022-10-16T04:49:05;100813.58;;;22.27;54.59
39275;BME280;24980;48.874;2.332;2022-10-16T04:51:35;100822.19;;;22.27;54.58
39275;BME280;24980;48.874;2.332;2022-10-16T04:54:05;100829.12;;;22.27;54.58
39275;BME280;24980;48.874;2.332;2022-10-16T04:56:35;100833.34;;;22.27;54.57
39275;BME280;24980;48.874;2.332;2022-10-16T04:59:05;100834.86;;;22.27;54.56
39275;BME280;24980;48.874;2.332;2022-10-16T05:01:35;100841.02;;;22.27;54.56
39275;BME280;24980;48.874;2.332;2022-10-16T05:06:36;100845.50;;;22.25;54.55
39275;BME280;24980;48.874;2.332;2022-10-16T05:09:06;100849.47;;;22.25;54.55
39275;BME280;24980;48.874;2.332;2022-10-16T05:11:36;100845.80;;;22.25;54.54
39275;BME280;24980;48.874;2.332;2022-10-16T05:14:06;100846.55;;;22.25;54.54
39275;BME280;24980;48.874;2.332;2022-10-16T05:16:36;100846.98;;;22.24;54.51
39275;BME280;24980;48.874;2.332;2022-10-16T05:19:06;100848.25;;;22.24;54.51
39275;BME280;24980;48.874;2.332;2022-10-16T05:21:36;100860.06;;;22.24;54.50
39275;BME280;24980;48.874;2.332;2022-10-16T05:24:06;100865.72;;;22.23;54.49
39275;BME280;24980;48.874;2.332;2022-10-16T05:26:36;100869.09;;;22.23;54.49
39275;BME280;24980;48.874;2.332;2022-10-16T05:29:06;100875.69;;;22.23;54.48
39275;BME280;24980;48.874;2.332;2022-10-16T05:31:36;100881.01;;;22.23;54.46
39275;BME280;24980;48.874;2.332;2022-10-16T05:34:06;100882.27;;;22.22;54.46
39275;BME280;24980;48.874;2.332;2022-10-16T05:36:42;100873.20;;;22.21;54.45
39275;BME280;24980;48.874;2.332;2022-10-16T05:39:07;100874.59;;;22.22;54.44
39275;BME280;24980;48.874;2.332;2022-10-16T05:41:37;100876.23;;;22.21;54.44
39275;BME280;24980;48.874;2.332;2022-10-16T05:44:07;100868.72;;;22.21;54.43
39275;BME280;24980;48.874;2.332;2022-10-16T05:46:37;100868.98;;;22.20;54.43
39275;BME280;24980;48.874;2.332;2022-10-16T05:49:07;100871.09;;;22.20;54.42
39275;BME280;24980;48.874;2.332;2022-10-16T05:51:37;100881.47;;;22.20;54.41
39275;BME280;24980;48.874;2.332;2022-10-16T05:54:07;100880.62;;;22.20;54.41
39275;BME280;24980;48.874;2.332;2022-10-16T05:56:37;100877.00;;;22.20;54.39
39275;BME280;24980;48.874;2.332;2022-10-16T05:59:07;100880.30;;;22.19;54.38
39275;BME280;24980;48.874;2.332;2022-10-16T06:01:37;100881.81;;;22.19;54.39
39275;BME280;24980;48.874;2.332;2022-10-16T06:04:08;100878.18;;;22.19;54.38
39275;BME280;24980;48.874;2.332;2022-10-16T06:06:38;100878.18;;;22.19;54.38
39275;BME280;24980;48.874;2.332;2022-10-16T06:09:11;100877.93;;;22.19;54.38
39275;BME280;24980;48.874;2.332;2022-10-16T06:11:38;100885.61;;;22.19;54.37
39275;BME280;24980;48.874;2.332;2022-10-16T06:14:08;100876.50;;;22.19;54.36
39275;BME280;24980;48.874;2.332;2022-10-16T06:16:38;100877.29;;;22.18;54.37
39275;BME280;24980;48.874;2.332;2022-10-16T06:19:08;100879.37;;;22.19;54.36
39275;BME280;24980;48.874;2.332;2022-10-16T06:21:38;100881.00;;;22.18;54.36
39275;BME280;24980;48.874;2.332;2022-10-16T06:24:09;100887.51;;;22.18;54.36
39275;BME280;24980;48.874;2.332;2022-10-16T06:26:39;100890.55;;;22.17;54.35
39275;BME280;24980;48.874;2.332;2022-10-16T06:29:09;100886.33;;;22.17;54.33
39275;BME280;24980;48.874;2.332;2022-10-16T06:31:39;100880.92;;;22.17;54.33
39275;BME280;24980;48.874;2.332;2022-10-16T06:34:10;100878.56;;;22.17;54.33
39275;BME280;24980;48.874;2.332;2022-10-16T06:36:40;100884.55;;;22.16;54.33
39275;BME280;24980;48.874;2.332;2022-10-16T06:39:10;100896.20;;;22.17;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T06:41:45;100883.88;;;22.16;54.31
39275;BME280;24980;48.874;2.332;2022-10-16T06:44:15;100891.91;;;22.17;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T06:46:44;100897.13;;;22.16;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T06:49:11;100892.23;;;22.17;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T06:51:41;100887.09;;;22.16;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T06:54:11;100897.64;;;22.16;54.31
39275;BME280;24980;48.874;2.332;2022-10-16T06:56:41;100901.86;;;22.16;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T06:59:11;100914.95;;;22.16;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T07:01:41;100916.84;;;22.15;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T07:04:11;100926.20;;;22.15;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T07:06:41;100925.16;;;22.16;54.32
39275;BME280;24980;48.874;2.332;2022-10-16T07:09:11;100926.80;;;22.15;54.33
39275;BME280;24980;48.874;2.332;2022-10-16T07:11:41;100928.16;;;22.15;54.33
39275;BME280;24980;48.874;2.332;2022-10-16T07:14:18;100934.56;;;22.15;54.34
39275;BME280;24980;48.874;2.332;2022-10-16T07:16:45;100939.55;;;22.15;54.34
39275;BME280;24980;48.874;2.332;2022-10-16T07:19:13;100940.64;;;22.15;54.34
39275;BME280;24980;48.874;2.332;2022-10-16T07:21:44;100946.64;;;22.15;54.36
39275;BME280;24980;48.874;2.332;2022-10-16T07:24:16;100951.03;;;22.15;54.36
39275;BME280;24980;48.874;2.332;2022-10-16T07:26:45;100950.19;;;22.15;54.36
39275;BME280;24980;48.874;2.332;2022-10-16T07:29:17;100944.02;;;22.15;54.37
39275;BME280;24980;48.874;2.332;2022-10-16T07:31:47;100946.98;;;22.15;54.37
39275;BME280;24980;48.874;2.332;2022-10-16T07:34:17;100949.42;;;22.15;54.37
39275;BME280;24980;48.874;2.332;2022-10-16T07:36:47;100955.80;;;22.16;54.38
39275;BME280;24980;48.874;2.332;2022-10-16T07:39:18;100962.98;;;22.17;54.38
39275;BME280;24980;48.874;2.332;2022-10-16T07:41:47;100963.83;;;22.17;54.39
39275;BME280;24980;48.874;2.332;2022-10-16T07:44:17;100964.75;;;22.17;54.39
39275;BME280;24980;48.874;2.332;2022-10-16T07:46:49;100978.17;;;22.17;54.41
39275;BME280;24980;48.874;2.332;2022-10-16T07:49:20;100988.22;;;22.17;54.43
39275;BME280;24980;48.874;2.332;2022-10-16T07:54:18;100986.75;;;22.19;54.46
39275;BME280;24980;48.874;2.332;2022-10-16T07:56:49;100980.59;;;22.20;54.48
39275;BME280;24980;48.874;2.332;2022-10-16T07:59:18;100980.42;;;22.20;54.50
39275;BME280;24980;48.874;2.332;2022-10-16T08:01:49;100986.33;;;22.20;54.52
39275;BME280;24980;48.874;2.332;2022-10-16T08:04:19;100991.05;;;22.21;54.52
39275;BME280;24980;48.874;2.332;2022-10-16T08:06:49;100996.54;;;22.21;54.53
39275;BME280;24980;48.874;2.332;2022-10-16T08:09:19;101003.21;;;22.20;54.54
39275;BME280;24980;48.874;2.332;2022-10-16T08:11:51;101009.20;;;22.21;54.55
39275;BME280;24980;48.874;2.332;2022-10-16T08:14:20;101015.62;;;22.20;54.55
39275;BME280;24980;48.874;2.332;2022-10-16T08:16:51;101011.99;;;22.19;54.55
39275;BME280;24980;48.874;2.332;2022-10-16T08:19:20;101016.05;;;22.20;54.56
39275;BME280;24980;48.874;2.332;2022-10-16T08:21:51;101017.14;;;22.19;54.57
39275;BME280;24980;48.874;2.332;2022-10-16T08:24:21;101021.45;;;22.19;54.57
39275;BME280;24980;48.874;2.332;2022-10-16T08:26:53;101006.08;;;22.19;54.58
39275;BME280;24980;48.874;2.332;2022-10-16T08:31:52;100995.78;;;22.19;54.57
39275;BME280;24980;48.874;2.332;2022-10-16T08:34:22;100997.64;;;22.19;54.58
39275;BME280;24980;48.874;2.332;2022-10-16T08:36:54;101009.97;;;22.19;54.58
39275;BME280;24980;48.874;2.332;2022-10-16T08:39:22;101006.59;;;22.19;54.58
39275;BME280;24980;48.874;2.332;2022-10-16T08:44:55;101013.34;;;22.19;54.57
39275;BME280;24980;48.874;2.332;2022-10-16T08:47:08;101018.33;;;22.19;54.56
39275;BME280;24980;48.874;2.332;2022-10-16T08:49:25;101017.56;;;22.20;54.56
39275;BME280;24980;48.874;2.332;2022-10-16T08:51:55;101022.97;;;22.20;54.56
39275;BME280;24980;48.874;2.332;2022-10-16T08:54:31;101015.62;;;22.21;54.56
39275;BME280;24980;48.874;2.332;2022-10-16T08:56:57;101018.16;;;22.22;54.54
39275;BME280;24980;48.874;2.332;2022-10-16T08:59:31;101021.92;;;22.22;54.53
39275;BME280;24980;48.874;2.332;2022-10-16T09:01:57;101029.43;;;22.24;54.52
39275;BME280;24980;48.874;2.332;2022-10-16T09:04:50;101029.59;;;22.25;54.51
39275;BME280;24980;48.874;2.332;2022-10-16T09:07:03;101033.44;;;22.26;54.50
39275;BME280;24980;48.874;2.332;2022-10-16T09:14:46;101031.48;;;22.42;54.42
39275;BME280;24980;48.874;2.332;2022-10-16T09:17:04;101028.82;;;22.45;54.42
39275;BME280;24980;48.874;2.332;2022-10-16T09:19:38;101024.64;;;22.49;54.44
39275;BME280;24980;48.874;2.332;2022-10-16T09:22:15;101018.81;;;22.56;54.44
39275;BME280;24980;48.874;2.332;2022-10-16T09:24:31;101016.20;;;22.61;54.43
39275;BME280;24980;48.874;2.332;2022-10-16T09:27:02;101014.72;;;22.64;54.46
39275;BME280;24980;48.874;2.332;2022-10-16T09:29:32;101013.56;;;22.67;54.48
39275;BME280;24980;48.874;2.332;2022-10-16T09:32:19;101022.61;;;22.70;54.55
39275;BME280;24980;48.874;2.332;2022-10-16T09:34:34;101030.97;;;22.72;54.58
39275;BME280;24980;48.874;2.332;2022-10-16T09:37:10;101031.80;;;22.73;54.63
39275;BME280;24980;48.874;2.332;2022-10-16T09:39:47;101027.46;;;22.74;54.68
39275;BME280;24980;48.874;2.332;2022-10-16T09:42:04;101034.59;;;22.73;54.74
39275;BME280;24980;48.874;2.332;2022-10-16T09:44:34;101034.89;;;22.74;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T09:47:16;101036.92;;;22.76;54.79
39275;BME280;24980;48.874;2.332;2022-10-16T09:49:35;101039.92;;;22.78;54.81
39275;BME280;24980;48.874;2.332;2022-10-16T09:52:15;101038.06;;;22.77;54.83
39275;BME280;24980;48.874;2.332;2022-10-16T09:54:35;101034.72;;;22.76;54.87
39275;BME280;24980;48.874;2.332;2022-10-16T09:57:06;101029.73;;;22.75;54.89
39275;BME280;24980;48.874;2.332;2022-10-16T09:59:46;101025.72;;;22.73;54.90
39275;BME280;24980;48.874;2.332;2022-10-16T10:02:11;101020.32;;;22.71;54.91
39275;BME280;24980;48.874;2.332;2022-10-16T10:04:44;101020.70;;;22.70;54.90
39275;BME280;24980;48.874;2.332;2022-10-16T10:07:23;101016.73;;;22.70;54.89
39275;BME280;24980;48.874;2.332;2022-10-16T10:09:44;101014.45;;;22.69;54.87
39275;BME280;24980;48.874;2.332;2022-10-16T10:12:23;101010.39;;;22.68;54.88
39275;BME280;24980;48.874;2.332;2022-10-16T10:14:43;101011.24;;;22.67;54.89
39275;BME280;24980;48.874;2.332;2022-10-16T10:17:11;101008.37;;;22.68;54.89
39275;BME280;24980;48.874;2.332;2022-10-16T10:22:24;101004.31;;;22.74;54.92
39275;BME280;24980;48.874;2.332;2022-10-16T10:24:41;101000.05;;;22.77;54.96
39275;BME280;24980;48.874;2.332;2022-10-16T10:27:16;101000.25;;;22.80;54.99
39275;BME280;24980;48.874;2.332;2022-10-16T10:30:01;100997.38;;;22.81;55.02
39275;BME280;24980;48.874;2.332;2022-10-16T10:35:16;101006.16;;;22.81;55.06
39275;BME280;24980;48.874;2.332;2022-10-16T10:39:50;101008.91;;;22.79;55.06
39275;BME280;24980;48.874;2.332;2022-10-16T10:42:40;101006.38;;;22.77;55.06
39275;BME280;24980;48.874;2.332;2022-10-16T10:52:46;101010.44;;;22.71;55.03
39275;BME280;24980;48.874;2.332;2022-10-16T10:57:48;101006.42;;;22.68;54.99
39275;BME280;24980;48.874;2.332;2022-10-16T11:00:13;100994.34;;;22.67;54.98
39275;BME280;24980;48.874;2.332;2022-10-16T11:02:26;100990.66;;;22.66;54.95
39275;BME280;24980;48.874;2.332;2022-10-16T11:05:27;100988.72;;;22.66;54.94
39275;BME280;24980;48.874;2.332;2022-10-16T11:07:34;100976.28;;;22.65;54.92
39275;BME280;24980;48.874;2.332;2022-10-16T11:09:56;100979.74;;;22.64;54.91
39275;BME280;24980;48.874;2.332;2022-10-16T11:12:29;100979.19;;;22.63;54.90
39275;BME280;24980;48.874;2.332;2022-10-16T11:15:23;100984.51;;;22.63;54.87
39275;BME280;24980;48.874;2.332;2022-10-16T11:17:28;100991.77;;;22.63;54.85
39275;BME280;24980;48.874;2.332;2022-10-16T11:20:25;100985.19;;;22.63;54.83
39275;BME280;24980;48.874;2.332;2022-10-16T11:22:32;100983.33;;;22.62;54.81
39275;BME280;24980;48.874;2.332;2022-10-16T11:24:58;100979.70;;;22.62;54.79
39275;BME280;24980;48.874;2.332;2022-10-16T11:32:33;100978.64;;;22.60;54.76
39275;BME280;24980;48.874;2.332;2022-10-16T11:35:02;100977.38;;;22.60;54.73
39275;BME280;24980;48.874;2.332;2022-10-16T11:37:36;100982.78;;;22.59;54.72
39275;BME280;24980;48.874;2.332;2022-10-16T11:40:04;100968.76;;;22.59;54.70
39275;BME280;24980;48.874;2.332;2022-10-16T11:42:30;100972.39;;;22.58;54.69
39275;BME280;24980;48.874;2.332;2022-10-16T11:45:03;100967.23;;;22.59;54.68
39275;BME280;24980;48.874;2.332;2022-10-16T11:47:50;100964.88;;;22.58;54.68
39275;BME280;24980;48.874;2.332;2022-10-16T11:50:10;100962.25;;;22.59;54.65
39275;BME280;24980;48.874;2.332;2022-10-16T11:52:41;100955.50;;;22.58;54.64
39275;BME280;24980;48.874;2.332;2022-10-16T11:55:03;100949.92;;;22.59;54.64
39275;BME280;24980;48.874;2.332;2022-10-16T11:57:34;100943.41;;;22.60;54.64
39275;BME280;24980;48.874;2.332;2022-10-16T12:02:53;100937.12;;;22.61;54.65
39275;BME280;24980;48.874;2.332;2022-10-16T12:05:22;100937.38;;;22.61;54.65
39275;BME280;24980;48.874;2.332;2022-10-16T12:07:38;100931.72;;;22.62;54.62
39275;BME280;24980;48.874;2.332;2022-10-16T12:10:26;100929.27;;;22.62;54.64
39275;BME280;24980;48.874;2.332;2022-10-16T12:12:39;100925.20;;;22.62;54.63
39275;BME280;24980;48.874;2.332;2022-10-16T12:15:22;100922.92;;;22.62;54.62
39275;BME280;24980;48.874;2.332;2022-10-16T12:17:36;100922.17;;;22.62;54.63
39275;BME280;24980;48.874;2.332;2022-10-16T12:22:33;100926.98;;;22.62;54.63
39275;BME280;24980;48.874;2.332;2022-10-16T12:25:03;100931.45;;;22.63;54.63
39275;BME280;24980;48.874;2.332;2022-10-16T12:27:33;100927.23;;;22.62;54.61
39275;BME280;24980;48.874;2.332;2022-10-16T12:30:05;100928.34;;;22.62;54.60
39275;BME280;24980;48.874;2.332;2022-10-16T12:32:36;100926.23;;;22.62;54.59
39275;BME280;24980;48.874;2.332;2022-10-16T12:35:16;100923.86;;;22.62;54.58
39275;BME280;24980;48.874;2.332;2022-10-16T12:37:38;100925.12;;;22.61;54.57
39275;BME280;24980;48.874;2.332;2022-10-16T12:40:26;100922.25;;;22.61;54.56
39275;BME280;24980;48.874;2.332;2022-10-16T12:42:36;100920.98;;;22.62;54.55
39275;BME280;24980;48.874;2.332;2022-10-16T12:45:31;100921.50;;;22.61;54.55
39275;BME280;24980;48.874;2.332;2022-10-16T12:47:49;100916.84;;;22.61;54.54
39275;BME280;24980;48.874;2.332;2022-10-16T12:50:33;100912.55;;;22.61;54.52
39275;BME280;24980;48.874;2.332;2022-10-16T12:52:39;100903.67;;;22.61;54.51
39275;BME280;24980;48.874;2.332;2022-10-16T12:55:16;100906.29;;;22.61;54.51
39275;BME280;24980;48.874;2.332;2022-10-16T13:02:49;100902.19;;;22.60;54.49
39275;BME280;24980;48.874;2.332;2022-10-16T13:05:30;100900.04;;;22.60;54.48
39275;BME280;24980;48.874;2.332;2022-10-16T13:15:29;100895.44;;;22.60;54.44
39275;BME280;24980;48.874;2.332;2022-10-16T13:18:05;100890.45;;;22.59;54.43
39275;BME280;24980;48.874;2.332;2022-10-16T13:22:58;100898.18;;;22.60;54.42
39275;BME280;24980;48.874;2.332;2022-10-16T13:27:59;100879.51;;;22.62;54.43
39275;BME280;24980;48.874;2.332;2022-10-16T13:30:19;100864.30;;;22.62;54.43
39275;BME280;24980;48.874;2.332;2022-10-16T13:32:49;100867.67;;;22.63;54.44
39275;BME280;24980;48.874;2.332;2022-10-16T13:35:19;100871.77;;;22.64;54.45
39275;BME280;24980;48.874;2.332;2022-10-16T13:37:48;100870.84;;;22.64;54.46
39275;BME280;24980;48.874;2.332;2022-10-16T13:40:21;100867.63;;;22.64;54.47
39275;BME280;24980;48.874;2.332;2022-10-16T13:42:49;100871.86;;;22.65;54.48
39275;BME280;24980;48.874;2.332;2022-10-16T13:45:24;100869.16;;;22.64;54.49
39275;BME280;24980;48.874;2.332;2022-10-16T13:47:49;100874.56;;;22.64;54.50
39275;BME280;24980;48.874;2.332;2022-10-16T13:50:33;100874.48;;;22.65;54.50
