sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:00:12;69;752;;170;147717
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:02:43;60;752;;153;152536
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:05:13;70;748;;176;150747
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:07:43;77;754;;192;148837
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:10:13;67;746;;169;150210
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:12:43;68;739;;173;151204
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:15:13;67;742;;166;147737
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:17:44;78;743;;201;153125
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:20:14;74;739;;185;149912
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:22:44;62;738;;157;150300
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:25:14;68;736;;169;148966
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:27:44;59;739;;151;151223
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:30:14;66;736;;164;148606
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:32:44;65;738;;166;151584
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:35:15;68;736;;172;149944
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:37:45;64;737;;161;149920
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:40:15;76;736;;190;149364
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:42:45;66;740;;166;149117
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:45:16;68;738;;172;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:47:49;69;735;;176;151994
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:52:48;63;731;;159;150394
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:55:17;60;734;;150;149726
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T00:57:48;71;739;;178;149244
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:00:20;66;732;;170;152258
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:02:53;76;736;;189;148939
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:05:20;66;735;;168;150818
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:07:58;68;739;;174;152081
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:13:06;69;738;;174;150764
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:17:57;76;743;;192;150161
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:20:27;80;741;;202;150188
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:25:30;62;740;;157;151496
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:27:55;72;740;;181;150670
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:30:26;63;736;;158;149147
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:33:05;79;735;;199;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:35:27;66;739;;168;151439
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:38:01;70;738;;177;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:40:27;67;739;;170;150867
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:43:17;70;737;;176;150531
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:45:28;71;736;;178;149910
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:48:00;69;740;;174;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:50:29;70;738;;178;150752
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:53:00;62;740;;155;149593
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:55:32;68;741;;169;149063
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T01:58:01;63;738;;162;152917
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:00:32;80;744;;203;150833
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:03:02;70;744;;176;149612
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:05:47;66;746;;165;149128
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:08:04;66;753;;167;151198
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:10:34;69;754;;176;151209
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:13:09;66;754;;167;151663
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:15:35;81;746;;205;150694
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:18:06;68;742;;172;149617
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:20:46;69;743;;173;149891
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:23:07;67;750;;170;151720
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:25:38;71;744;;177;148593
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:28:16;66;745;;168;151311
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:30:39;70;746;;176;150772
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:33:09;75;746;;188;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:35:38;83;749;;207;147894
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:38:09;58;743;;150;152944
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:40:39;69;747;;174;150981
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:43:09;66;741;;166;149902
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:45:40;77;748;;195;151177
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:48:10;66;749;;165;149725
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:50:40;69;749;;173;149182
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:53:10;63;746;;159;151398
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:55:40;67;752;;169;149786
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T02:58:11;61;749;;153;150191
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:00:41;64;753;;162;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:03:11;66;755;;168;150477
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:05:42;68;753;;170;149285
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:08:12;66;758;;167;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:10:42;71;759;;181;151598
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:13:13;63;758;;157;149474
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:15:43;69;759;;175;150025
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:18:14;72;767;;182;150919
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:20:44;68;767;;171;150282
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:23:14;66;766;;166;148832
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:25:44;73;768;;185;150691
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:28:14;73;773;;180;147886
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:30:44;55;769;;141;152471
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:33:14;64;770;;161;150123
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:35:50;62;769;;157;150726
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:38:15;74;777;;188;150635
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:40:45;77;780;;192;148925
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:43:15;65;778;;165;150464
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:45:46;72;779;;179;148755
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:48:16;63;775;;160;151817
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:50:48;73;775;;186;150830
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:53:16;74;774;;186;150690
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:55:47;66;773;;166;148769
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T03:58:17;72;778;;183;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:00:50;62;769;;156;150516
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:03:19;73;778;;186;151382
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:05:48;82;780;;206;150020
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:08:19;64;773;;163;150703
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:10:49;70;770;;175;149510
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:13:19;67;771;;170;151161
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:15:50;70;770;;178;150477
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:18:20;77;768;;192;149531
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:20:50;63;768;;160;150426
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:23:20;62;768;;155;149616
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:25:50;76;770;;191;150324
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:28:20;69;768;;174;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:30:51;68;768;;170;149926
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:33:21;66;771;;166;150645
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:35:58;71;771;;179;150351
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:38:22;74;774;;188;151154
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:40:53;74;773;;187;149774
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:43:23;74;778;;187;150682
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:45:55;78;771;;198;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:48:24;69;773;;174;150632
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:50:54;67;773;;168;148934
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:53:24;71;777;;181;151042
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:55:55;62;779;;157;150562
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T04:58:25;76;781;;191;150414
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:00:55;70;776;;177;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:03:25;73;777;;184;149600
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:05:57;77;782;;195;150436
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:08:26;74;781;;187;149690
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:10:56;62;783;;156;150487
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:13:26;74;781;;185;149689
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:15:57;62;777;;157;150370
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:18:26;70;776;;178;150428
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:20:56;77;778;;193;150132
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:23:26;63;781;;159;149892
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:25:58;72;782;;181;148848
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:28:27;65;784;;166;151661
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:30:57;69;788;;175;150116
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:33:28;72;797;;179;148810
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:36:04;63;800;;159;150033
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:38:28;72;806;;181;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:40:59;66;804;;169;152124
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:43:29;69;806;;175;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:46:01;80;800;;202;151027
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:48:31;70;805;;176;149890
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:51:02;67;807;;170;150680
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:53:32;70;811;;175;148900
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:56:02;74;811;;188;151664
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T05:58:33;80;815;;203;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:01:04;64;819;;161;150379
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:03:33;76;818;;191;150132
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:06:07;71;818;;180;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:08:34;70;816;;174;148373
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:11:05;59;809;;152;152830
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:13:35;63;811;;154;146191
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:16:06;70;818;;180;153330
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:18:36;64;820;;163;151570
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:21:14;68;817;;171;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:23:37;64;820;;160;149698
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:26:08;70;822;;175;149771
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:28:38;73;823;;185;151085
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:31:09;64;821;;163;151207
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:33:38;73;823;;182;149582
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:36:10;64;827;;162;150770
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:38:40;68;829;;173;150781
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:41:11;73;834;;181;148688
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:43:40;72;837;;184;151976
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:46:11;65;826;;163;149984
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:48:41;67;839;;169;150565
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:51:13;71;834;;178;150388
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:53:46;68;842;;172;150438
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:56:16;73;835;;184;149811
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T06:58:43;65;836;;164;151166
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:01:14;70;840;;175;149907
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:03:44;74;839;;187;151253
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:06:17;68;842;;171;150824
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:08:46;70;842;;177;151171
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:11:21;75;842;;189;150730
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:13:47;67;839;;169;149461
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:16:19;66;846;;168;151850
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:18:49;78;847;;197;150365
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:21:20;66;843;;168;150532
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:23:50;69;851;;174;149530
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:26:20;71;850;;180;150447
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:28:51;75;854;;190;151235
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:31:21;68;850;;171;150822
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:33:52;63;851;;160;150637
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:36:22;64;849;;161;149165
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:38:52;68;850;;171;149586
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:41:22;67;852;;171;151466
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:43:52;60;855;;153;150617
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:46:23;71;854;;178;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:48:53;67;857;;168;150146
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:51:24;63;860;;160;150310
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:53:54;72;856;;183;151183
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:56:24;62;867;;157;149733
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T07:58:54;74;876;;188;150496
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:01:24;69;880;;174;150245
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:03:55;66;887;;167;149582
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:06:25;72;887;;182;150066
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:08:55;68;890;;171;150665
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:11:26;68;898;;173;150816
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:13:56;59;905;;149;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:16:26;68;905;;171;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:18:56;77;907;;194;150578
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:21:27;78;908;;196;149845
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:23:57;72;909;;182;150026
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:26:27;64;925;;161;150470
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:28:58;79;926;;198;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:31:28;49;915;;125;150026
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:33:58;63;926;;158;149200
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:36:28;58;925;;148;150800
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:38:58;68;923;;172;149675
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:44:20;73;928;;187;152030
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:46:38;68;929;;172;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:48:59;70;926;;175;149687
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:51:31;78;928;;196;150167
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:54:03;74;928;;187;150824
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:56:31;58;934;;147;151050
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T08:59:01;61;933;;154;149707
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:01:37;65;934;;166;151047
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:11:44;61;942;;152;148568
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:16:36;79;949;;204;153923
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:21:41;67;947;;169;149959
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:24:14;74;946;;186;150578
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:26:38;75;959;;188;148600
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:29:14;63;955;;161;151379
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:31:39;75;963;;193;152437
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:36:40;67;962;;171;150991
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:39:10;66;966;;165;149808
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:41:41;74;966;;188;150582
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:44:21;74;966;;188;150527
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:46:41;63;969;;159;149132
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:49:24;68;973;;173;152146
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:51:42;69;970;;174;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:54:17;76;973;;190;148121
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:56:47;70;978;;175;149991
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T09:59:16;67;980;;173;153145
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:01:53;54;971;;137;149916
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:04:15;63;983;;160;151621
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:06:55;66;985;;167;150088
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:09:22;75;989;;189;149370
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:11:51;75;993;;192;153189
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:14:20;63;990;;158;150108
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:16:48;69;993;;173;149421
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:19:20;61;994;;155;151333
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:21:49;71;993;;175;146457
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:24:19;72;995;;187;154116
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:34:34;76;1008;;191;150323
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:36:54;75;1006;;190;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:39:25;65;1010;;164;151378
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:41:59;71;1010;;179;149830
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:44:30;69;1010;;176;151203
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:49:41;71;1003;;180;151230
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:52:07;67;994;;169;150840
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:54:35;66;996;;168;150774
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:56:58;66;995;;167;150335
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T10:59:32;69;998;;175;150777
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:07:09;71;988;;182;152620
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:09:35;71;985;;178;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:12:11;67;974;;169;149468
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:14:36;62;968;;158;150904
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:17:10;65;965;;165;151357
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:19:35;73;953;;184;150668
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:22:11;63;946;;159;149534
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:27:07;65;938;;163;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:29:35;60;932;;154;151844
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:32:10;66;933;;166;150146
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:34:47;67;926;;169;151153
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:39:37;58;909;;148;150560
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:42:19;68;915;;173;150964
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:44:56;67;908;;168;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:47:12;61;908;;153;149853
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:49:39;62;911;;154;148154
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:52:15;67;911;;172;152529
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:57:17;73;916;;186;152376
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T11:59:45;66;914;;166;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:02:25;57;919;;143;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:04:48;69;927;;173;149678
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:07:19;62;933;;160;152656
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:09:43;66;932;;165;149010
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:12:26;73;933;;185;151412
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:14:44;67;932;;169;150186
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:17:24;65;937;;163;150318
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:19:45;63;942;;160;150768
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:22:15;76;939;;191;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:24:46;62;943;;156;150249
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:27:29;77;945;;195;150607
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:29:46;76;947;;193;151285
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:34:47;59;950;;147;147691
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:37:20;65;958;;167;153407
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:39:49;69;964;;175;150507
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:42:32;66;963;;167;151168
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:44:50;69;968;;172;148383
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:47:36;69;968;;175;151683
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:49:52;66;971;;167;150800
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T12:54:52;69;976;;174;151194
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T13:02:44;72;993;;181;150378
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-16T13:07:32;65;998;;168;154448
