sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:01:59;99723.00;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:05:04;99726.00;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:08:07;99725.20;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:11:12;99729.40;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:14:15;99727.00;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:17:17;99731.20;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:20:19;99735.60;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:23:21;99732.00;;;12.72
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:26:23;99734.80;;;12.72
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:29:25;99730.40;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:32:27;99740.20;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:35:28;99744.80;;;12.78
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:38:31;99735.40;;;12.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:41:33;99742.20;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:44:49;99736.20;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:47:54;99733.20;;;12.98
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:50:57;99743.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:54:02;99735.80;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T00:57:06;99732.80;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:00:16;99729.80;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:03:28;99723.20;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:06:45;99728.60;;;12.98
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:13:43;99725.20;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:17:24;99729.40;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:20:35;99734.00;;;12.88
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:27:26;99732.20;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:30:33;99733.00;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:33:42;99738.80;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:36:54;99739.00;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:40:03;99744.80;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:43:12;99739.80;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:46:20;99736.80;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:49:31;99736.60;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:52:37;99731.20;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:55:46;99734.60;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T01:59:10;99742.20;;;13.06
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:02:15;99741.80;;;13.08
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:05:24;99740.20;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:08:29;99741.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:11:32;99748.60;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:14:37;99747.60;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:17:39;99747.80;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:21:10;99751.80;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:24:32;99758.40;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:31:02;99771.60;;;12.94
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:34:06;99764.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:37:09;99765.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:40:12;99769.00;;;13.08
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:43:13;99766.40;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:46:17;99765.20;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:49:19;99764.60;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:52:20;99767.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:55:22;99770.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T02:58:24;99765.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:01:25;99767.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:04:27;99767.60;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:07:29;99769.60;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:10:33;99767.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:13:35;99772.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:16:36;99773.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:19:39;99775.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:22:40;99773.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:25:42;99772.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:28:44;99779.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:31:48;99786.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:34:50;99787.20;;;13.14
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:37:52;99784.40;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:40:53;99787.40;;;13.08
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:43:55;99787.80;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:46:57;99785.20;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:49:59;99785.80;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:53:01;99791.00;;;12.94
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:56:03;99794.80;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T03:59:05;99797.60;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:02:07;99798.60;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:05:08;99789.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:08:10;99791.80;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:11:12;99795.60;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:14:14;99796.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:17:16;99800.60;;;13.04
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:20:18;99797.60;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:23:20;99800.00;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:26:22;99814.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:29:24;99814.60;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:32:26;99804.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:35:28;99800.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:38:30;99807.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:41:32;99807.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:44:33;99805.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:47:35;99807.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:50:37;99810.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:53:39;99816.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:56:40;99820.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T04:59:42;99819.80;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:02:44;99821.80;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:05:49;99831.40;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:08:50;99828.40;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:11:52;99830.00;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:14:54;99831.60;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:17:55;99835.00;;;13.18
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:20:57;99835.60;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:23:59;99836.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:27:03;99833.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:30:06;99838.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:33:08;99840.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:36:10;99840.40;;;13.18
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:39:14;99849.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:42:17;99849.40;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:45:18;99853.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:48:20;99860.80;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:51:24;99863.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:54:26;99863.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T05:57:27;99857.20;;;13.26
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:00:29;99865.40;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:03:31;99863.60;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:06:33;99868.80;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:09:34;99874.60;;;13.46
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:12:36;99879.40;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:15:40;99883.00;;;13.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:18:42;99885.40;;;13.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:21:44;99894.20;;;13.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:24:46;99895.40;;;13.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:27:51;99904.60;;;13.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:30:59;99901.80;;;13.92
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:34:02;99896.60;;;14.04
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:37:03;99903.60;;;14.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:40:05;99915.20;;;14.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:43:07;99918.80;;;14.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:46:11;99913.00;;;14.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:49:13;99923.60;;;14.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:52:14;99921.00;;;14.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:55:16;99921.20;;;14.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T06:58:19;99919.60;;;14.64
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:01:22;99923.40;;;14.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:04:25;99928.60;;;14.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:07:26;99930.00;;;14.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:10:28;99935.80;;;15.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:13:33;99939.20;;;15.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:16:35;99945.20;;;15.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:19:37;99951.40;;;15.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:22:38;99954.60;;;15.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:25:40;99955.40;;;15.12
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:28:43;99955.40;;;15.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:31:48;99964.80;;;15.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:34:50;99973.20;;;15.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:37:52;99980.60;;;15.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:41:04;99972.80;;;15.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:44:06;99972.60;;;16.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:47:08;99968.20;;;16.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:50:10;99963.00;;;16.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:53:12;99954.40;;;16.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:56:16;99962.60;;;16.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T07:59:21;99966.80;;;16.58
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:02:25;99965.00;;;16.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:05:35;99956.80;;;16.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:08:42;99960.40;;;16.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:11:44;99962.80;;;16.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:14:49;99966.80;;;16.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:18:04;99968.20;;;16.66
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:21:12;99972.80;;;16.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:24:14;99965.00;;;16.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:27:19;99965.80;;;16.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:30:23;99975.60;;;16.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:33:25;99982.00;;;17.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:36:27;99987.80;;;17.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:39:28;99986.00;;;17.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:49:27;99985.20;;;17.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:52:33;99992.80;;;17.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:55:46;99994.00;;;17.12
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T08:58:51;99997.60;;;17.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:01:53;99993.80;;;17.28
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:05:19;99998.00;;;17.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:12:32;100008.60;;;17.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:15:53;100002.00;;;17.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:22:14;100007.00;;;18.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:25:21;100013.40;;;18.08
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:28:23;100018.60;;;18.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:31:24;100028.60;;;18.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:34:36;100031.80;;;18.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:37:38;100021.80;;;18.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:40:42;100019.00;;;18.32
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:44:01;100014.60;;;18.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:47:15;100015.60;;;18.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:50:35;100016.60;;;18.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:53:45;100017.60;;;18.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:56:48;100018.80;;;18.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T09:59:56;100019.40;;;18.76
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:02:58;100019.60;;;18.74
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:06:21;100017.60;;;18.76
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:09:38;100017.00;;;18.78
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:12:41;100018.00;;;18.82
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:15:43;100016.60;;;19.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:18:44;100022.80;;;19.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:21:47;100009.20;;;19.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:28:50;100013.40;;;19.78
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:32:19;100018.20;;;19.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:38:53;100005.80;;;20.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:42:24;100010.00;;;20.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:56:07;100026.00;;;21.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T10:59:33;100022.00;;;21.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:03:09;100018.00;;;21.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:07:02;100020.00;;;21.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:10:35;100022.40;;;21.24
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:13:53;100022.00;;;21.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:20:26;100021.40;;;21.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:24:19;100022.00;;;22.26
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:27:36;100011.80;;;24.16
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:31:05;100003.20;;;25.44
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:34:30;100002.00;;;26.84
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:37:40;99996.00;;;27.72
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:40:46;99996.40;;;28.28
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:44:04;99988.40;;;28.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:47:26;99989.00;;;28.92
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:50:56;99984.80;;;29.88
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T11:57:24;99990.80;;;31.22
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:00:40;99990.20;;;30.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:04:26;99991.40;;;30.18
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:07:39;99996.40;;;28.98
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:10:46;99995.00;;;28.04
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:13:49;99994.20;;;27.32
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:16:53;99996.60;;;26.76
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:23:20;100011.40;;;25.42
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:26:29;100018.20;;;24.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:29:38;100020.00;;;24.12
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:32:40;100022.20;;;23.64
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:35:45;100021.80;;;23.28
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:38:50;100031.00;;;22.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:42:31;100036.00;;;22.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:45:34;100046.40;;;22.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:48:42;100047.60;;;22.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:51:47;100051.40;;;21.98
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T12:54:50;100053.20;;;21.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:01:47;100058.80;;;21.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:13:12;100072.20;;;22.26
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:20:27;100083.40;;;22.56
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:24:00;100084.60;;;22.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:30:43;100084.80;;;22.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:33:51;100084.80;;;22.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:36:54;100088.20;;;21.98
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:40:27;100096.00;;;21.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:43:40;100100.80;;;21.82
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:46:43;100101.20;;;21.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:49:59;100102.00;;;22.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:53:14;100106.80;;;22.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:56:20;100104.80;;;22.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T13:59:32;100105.40;;;22.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:02:39;100103.00;;;22.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:05:54;100095.40;;;22.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:09:23;100098.00;;;22.74
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:12:25;100110.40;;;22.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:15:30;100116.20;;;23.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:18:34;100122.20;;;23.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:21:37;100127.60;;;23.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:24:41;100128.80;;;23.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:27:43;100128.80;;;23.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:30:59;100131.20;;;23.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:34:01;100137.60;;;23.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:37:23;100139.00;;;23.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:40:47;100134.20;;;23.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:43:54;100132.20;;;22.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:46:56;100130.00;;;22.78
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:49:58;100127.80;;;22.76
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:53:00;100129.20;;;22.68
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:56:08;100134.00;;;22.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T14:59:18;100131.60;;;22.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:05:27;100142.00;;;22.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:08:29;100144.60;;;22.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:11:32;100146.40;;;22.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:14:34;100146.40;;;22.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:17:36;100148.20;;;21.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:20:39;100146.20;;;21.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:23:41;100151.40;;;21.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:26:42;100154.80;;;21.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:29:44;100152.60;;;21.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:32:45;100153.40;;;20.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:35:51;100158.40;;;20.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:38:53;100158.40;;;20.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:41:55;100160.00;;;20.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:44:56;100163.40;;;20.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:47:58;100164.60;;;20.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:51:00;100162.80;;;19.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:54:06;100170.00;;;19.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T15:57:07;100176.60;;;19.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:00:13;100178.00;;;19.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:03:15;100183.00;;;19.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:06:17;100189.80;;;19.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:09:18;100189.60;;;19.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:12:20;100198.40;;;19.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:15:22;100194.20;;;18.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:18:25;100200.80;;;18.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:21:26;100206.20;;;18.72
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:24:28;100204.20;;;18.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:27:30;100214.40;;;18.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:30:31;100218.60;;;18.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:33:33;100220.60;;;18.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-16T16:36:35;100220.00;;;18.40
