sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65180;BMP280;51849;47.476;8.084;2022-10-16T00:01:13;96453.91;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-16T00:03:40;96465.13;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T00:06:07;96462.00;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T00:08:34;96454.41;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T00:11:11;96458.22;;;13.39
65180;BMP280;51849;47.476;8.084;2022-10-16T00:13:39;96460.13;;;13.38
65180;BMP280;51849;47.476;8.084;2022-10-16T00:16:05;96453.44;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T00:18:31;96461.50;;;13.45
65180;BMP280;51849;47.476;8.084;2022-10-16T00:21:09;96459.38;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T00:23:36;96451.75;;;13.45
65180;BMP280;51849;47.476;8.084;2022-10-16T00:26:05;96450.06;;;13.48
65180;BMP280;51849;47.476;8.084;2022-10-16T00:28:31;96454.81;;;13.49
65180;BMP280;51849;47.476;8.084;2022-10-16T00:31:01;96454.81;;;13.49
65180;BMP280;51849;47.476;8.084;2022-10-16T00:33:27;96454.56;;;13.47
65180;BMP280;51849;47.476;8.084;2022-10-16T00:35:53;96439.09;;;13.49
65180;BMP280;51849;47.476;8.084;2022-10-16T00:38:18;96447.91;;;13.52
65180;BMP280;51849;47.476;8.084;2022-10-16T00:40:44;96441.25;;;13.51
65180;BMP280;51849;47.476;8.084;2022-10-16T00:43:38;96442.41;;;13.50
65180;BMP280;51849;47.476;8.084;2022-10-16T00:46:10;96445.47;;;13.54
65180;BMP280;51849;47.476;8.084;2022-10-16T00:48:36;96444.53;;;13.57
65180;BMP280;51849;47.476;8.084;2022-10-16T00:51:02;96455.19;;;13.65
65180;BMP280;51849;47.476;8.084;2022-10-16T00:53:30;96445.94;;;13.58
65180;BMP280;51849;47.476;8.084;2022-10-16T00:55:56;96459.09;;;13.52
65180;BMP280;51849;47.476;8.084;2022-10-16T00:58:21;96462.91;;;13.51
65180;BMP280;51849;47.476;8.084;2022-10-16T01:00:49;96463.38;;;13.50
65180;BMP280;51849;47.476;8.084;2022-10-16T01:03:30;96471.19;;;13.55
65180;BMP280;51849;47.476;8.084;2022-10-16T01:09:09;96470.72;;;13.57
65180;BMP280;51849;47.476;8.084;2022-10-16T01:17:10;96487.16;;;13.58
65180;BMP280;51849;47.476;8.084;2022-10-16T01:22:36;96480.50;;;13.57
65180;BMP280;51849;47.476;8.084;2022-10-16T01:25:05;96476.69;;;13.58
65180;BMP280;51849;47.476;8.084;2022-10-16T01:27:35;96480.19;;;13.60
65180;BMP280;51849;47.476;8.084;2022-10-16T01:30:26;96472.34;;;13.60
65180;BMP280;51849;47.476;8.084;2022-10-16T01:32:59;96466.22;;;13.58
65180;BMP280;51849;47.476;8.084;2022-10-16T01:35:30;96466.22;;;13.58
65180;BMP280;51849;47.476;8.084;2022-10-16T01:38:03;96474.28;;;13.60
65180;BMP280;51849;47.476;8.084;2022-10-16T01:40:32;96478.31;;;13.61
65180;BMP280;51849;47.476;8.084;2022-10-16T01:43:08;96484.97;;;13.62
65180;BMP280;51849;47.476;8.084;2022-10-16T01:45:36;96482.13;;;13.60
65180;BMP280;51849;47.476;8.084;2022-10-16T01:48:03;96479.50;;;13.60
65180;BMP280;51849;47.476;8.084;2022-10-16T01:50:37;96476.91;;;13.60
65180;BMP280;51849;47.476;8.084;2022-10-16T01:53:05;96482.38;;;13.62
65180;BMP280;51849;47.476;8.084;2022-10-16T01:55:36;96484.72;;;13.65
65180;BMP280;51849;47.476;8.084;2022-10-16T01:58:07;96483.50;;;13.66
65180;BMP280;51849;47.476;8.084;2022-10-16T02:00:37;96467.28;;;13.68
65180;BMP280;51849;47.476;8.084;2022-10-16T02:03:04;96471.34;;;13.69
65180;BMP280;51849;47.476;8.084;2022-10-16T02:05:36;96465.41;;;13.68
65180;BMP280;51849;47.476;8.084;2022-10-16T02:08:02;96467.28;;;13.68
65180;BMP280;51849;47.476;8.084;2022-10-16T02:10:28;96462.81;;;13.63
65180;BMP280;51849;47.476;8.084;2022-10-16T02:13:00;96468.03;;;13.63
65180;BMP280;51849;47.476;8.084;2022-10-16T02:15:26;96461.41;;;13.62
65180;BMP280;51849;47.476;8.084;2022-10-16T02:17:52;96460.19;;;13.63
65180;BMP280;51849;47.476;8.084;2022-10-16T02:20:20;96479.31;;;13.58
65180;BMP280;51849;47.476;8.084;2022-10-16T02:22:50;96466.97;;;13.52
65180;BMP280;51849;47.476;8.084;2022-10-16T02:33:08;96477.50;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-16T02:35:35;96477.94;;;13.45
65180;BMP280;51849;47.476;8.084;2022-10-16T02:38:01;96488.44;;;13.45
65180;BMP280;51849;47.476;8.084;2022-10-16T02:40:27;96478.47;;;13.38
65180;BMP280;51849;47.476;8.084;2022-10-16T02:42:54;96477.97;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T02:45:23;96478.91;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T02:47:49;96476.28;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T02:50:15;96485.59;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T02:52:41;96486.06;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T02:55:07;96486.06;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T02:57:32;96486.06;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T03:00:05;96489.88;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-16T03:02:30;96492.00;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T03:04:58;96498.69;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T03:07:27;96495.34;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T03:09:52;96493.44;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T03:12:18;96498.44;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-16T03:14:44;96506.31;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-16T03:17:09;96502.47;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T03:19:37;96503.19;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T03:22:03;96502.28;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T03:24:29;96506.78;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T03:26:55;96501.31;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T03:29:22;96502.47;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T03:31:48;96501.53;;;13.45
65180;BMP280;51849;47.476;8.084;2022-10-16T03:34:15;96494.84;;;13.44
65180;BMP280;51849;47.476;8.084;2022-10-16T03:36:40;96503.44;;;13.45
65180;BMP280;51849;47.476;8.084;2022-10-16T03:39:06;96506.25;;;13.52
65180;BMP280;51849;47.476;8.084;2022-10-16T03:41:32;96502.97;;;13.46
65180;BMP280;51849;47.476;8.084;2022-10-16T03:43:57;96497.72;;;13.46
65180;BMP280;51849;47.476;8.084;2022-10-16T03:46:23;96503.88;;;13.49
65180;BMP280;51849;47.476;8.084;2022-10-16T03:48:49;96502.97;;;13.46
65180;BMP280;51849;47.476;8.084;2022-10-16T03:51:14;96491.50;;;13.49
65180;BMP280;51849;47.476;8.084;2022-10-16T03:53:40;96495.06;;;13.52
65180;BMP280;51849;47.476;8.084;2022-10-16T03:56:09;96495.78;;;13.52
65180;BMP280;51849;47.476;8.084;2022-10-16T03:58:35;96499.59;;;13.51
65180;BMP280;51849;47.476;8.084;2022-10-16T04:01:00;96491.03;;;13.51
65180;BMP280;51849;47.476;8.084;2022-10-16T04:03:26;96494.81;;;13.50
65180;BMP280;51849;47.476;8.084;2022-10-16T04:05:52;96494.34;;;13.51
65180;BMP280;51849;47.476;8.084;2022-10-16T04:08:17;96500.56;;;13.48
65180;BMP280;51849;47.476;8.084;2022-10-16T04:10:43;96502.69;;;13.50
65180;BMP280;51849;47.476;8.084;2022-10-16T04:13:09;96498.44;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-16T04:15:35;96494.84;;;13.44
65180;BMP280;51849;47.476;8.084;2022-10-16T04:18:01;96505.34;;;13.44
65180;BMP280;51849;47.476;8.084;2022-10-16T04:20:26;96509.59;;;13.47
65180;BMP280;51849;47.476;8.084;2022-10-16T04:22:52;96517.69;;;13.49
65180;BMP280;51849;47.476;8.084;2022-10-16T04:25:18;96518.41;;;13.50
65180;BMP280;51849;47.476;8.084;2022-10-16T04:27:44;96515.56;;;13.48
65180;BMP280;51849;47.476;8.084;2022-10-16T04:30:10;96506.78;;;13.45
65180;BMP280;51849;47.476;8.084;2022-10-16T04:32:35;96511.81;;;13.38
65180;BMP280;51849;47.476;8.084;2022-10-16T04:35:01;96515.38;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T04:37:28;96520.81;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T04:39:54;96522.75;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T04:42:20;96518.44;;;13.44
65180;BMP280;51849;47.476;8.084;2022-10-16T04:44:46;96518.19;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T04:47:13;96518.19;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T04:49:38;96518.69;;;13.46
65180;BMP280;51849;47.476;8.084;2022-10-16T04:52:04;96519.41;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-16T04:54:30;96513.69;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T04:56:55;96520.63;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T04:59:21;96515.38;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T05:01:48;96513.69;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T05:04:14;96511.78;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T05:06:41;96520.63;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T05:09:07;96525.13;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T05:11:33;96522.03;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-16T05:13:59;96523.22;;;13.46
65180;BMP280;51849;47.476;8.084;2022-10-16T05:16:25;96533.69;;;13.46
65180;BMP280;51849;47.476;8.084;2022-10-16T05:18:52;96521.53;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T05:21:18;96522.25;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T05:23:43;96528.91;;;13.44
65180;BMP280;51849;47.476;8.084;2022-10-16T05:26:09;96530.56;;;13.47
65180;BMP280;51849;47.476;8.084;2022-10-16T05:28:35;96518.91;;;13.48
65180;BMP280;51849;47.476;8.084;2022-10-16T05:31:05;96521.78;;;13.45
65180;BMP280;51849;47.476;8.084;2022-10-16T05:33:32;96522.50;;;13.45
65180;BMP280;51849;47.476;8.084;2022-10-16T05:36:01;96523.44;;;13.42
65180;BMP280;51849;47.476;8.084;2022-10-16T05:38:27;96526.78;;;13.43
65180;BMP280;51849;47.476;8.084;2022-10-16T05:40:53;96523.94;;;13.41
65180;BMP280;51849;47.476;8.084;2022-10-16T05:43:19;96525.84;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T05:45:54;96516.34;;;13.37
65180;BMP280;51849;47.476;8.084;2022-10-16T05:48:20;96532.53;;;13.36
65180;BMP280;51849;47.476;8.084;2022-10-16T05:50:45;96532.31;;;13.39
65180;BMP280;51849;47.476;8.084;2022-10-16T05:53:11;96531.34;;;13.37
65180;BMP280;51849;47.476;8.084;2022-10-16T05:55:37;96543.25;;;13.38
65180;BMP280;51849;47.476;8.084;2022-10-16T05:58:02;96541.84;;;13.37
65180;BMP280;51849;47.476;8.084;2022-10-16T06:00:28;96549.22;;;13.38
65180;BMP280;51849;47.476;8.084;2022-10-16T06:02:54;96544.19;;;13.40
65180;BMP280;51849;47.476;8.084;2022-10-16T06:05:19;96553.25;;;13.39
65180;BMP280;51849;47.476;8.084;2022-10-16T06:07:47;96557.00;;;13.49
65180;BMP280;51849;47.476;8.084;2022-10-16T06:10:13;96552.97;;;13.48
65180;BMP280;51849;47.476;8.084;2022-10-16T06:12:38;96564.34;;;13.57
65180;BMP280;51849;47.476;8.084;2022-10-16T06:15:04;96562.16;;;13.61
65180;BMP280;51849;47.476;8.084;2022-10-16T06:17:30;96565.78;;;13.58
65180;BMP280;51849;47.476;8.084;2022-10-16T06:19:55;96581.94;;;13.62
65180;BMP280;51849;47.476;8.084;2022-10-16T06:22:21;96572.19;;;13.62
65180;BMP280;51849;47.476;8.084;2022-10-16T06:24:49;96583.81;;;13.67
65180;BMP280;51849;47.476;8.084;2022-10-16T06:27:15;96578.88;;;14.52
65180;BMP280;51849;47.476;8.084;2022-10-16T06:29:41;96585.56;;;14.53
65180;BMP280;51849;47.476;8.084;2022-10-16T06:32:08;96593.38;;;14.29
65180;BMP280;51849;47.476;8.084;2022-10-16T06:34:35;96588.69;;;14.22
65180;BMP280;51849;47.476;8.084;2022-10-16T06:37:00;96594.47;;;14.15
65180;BMP280;51849;47.476;8.084;2022-10-16T06:39:28;96594.03;;;14.11
65180;BMP280;51849;47.476;8.084;2022-10-16T06:41:54;96600.25;;;14.37
65180;BMP280;51849;47.476;8.084;2022-10-16T06:44:20;96598.09;;;14.36
65180;BMP280;51849;47.476;8.084;2022-10-16T06:46:45;96594.91;;;14.19
65180;BMP280;51849;47.476;8.084;2022-10-16T06:49:13;96594.03;;;14.11
65180;BMP280;51849;47.476;8.084;2022-10-16T06:51:41;96602.22;;;14.02
65180;BMP280;51849;47.476;8.084;2022-10-16T06:54:07;96609.03;;;14.10
65180;BMP280;51849;47.476;8.084;2022-10-16T06:56:33;96614.47;;;14.18
65180;BMP280;51849;47.476;8.084;2022-10-16T06:59:02;96622.06;;;14.21
65180;BMP280;51849;47.476;8.084;2022-10-16T07:01:28;96627.06;;;14.25
65180;BMP280;51849;47.476;8.084;2022-10-16T07:03:54;96632.50;;;14.27
65180;BMP280;51849;47.476;8.084;2022-10-16T07:06:21;96647.06;;;14.28
65180;BMP280;51849;47.476;8.084;2022-10-16T07:08:48;96638.94;;;14.31
65180;BMP280;51849;47.476;8.084;2022-10-16T07:11:17;96642.94;;;14.38
65180;BMP280;51849;47.476;8.084;2022-10-16T07:13:44;96650.03;;;14.48
65180;BMP280;51849;47.476;8.084;2022-10-16T07:16:13;96653.81;;;14.53
65180;BMP280;51849;47.476;8.084;2022-10-16T07:18:39;96643.19;;;14.64
65180;BMP280;51849;47.476;8.084;2022-10-16T07:21:13;96654.28;;;14.75
65180;BMP280;51849;47.476;8.084;2022-10-16T07:23:40;96657.59;;;14.81
65180;BMP280;51849;47.476;8.084;2022-10-16T07:26:07;96661.22;;;14.78
65180;BMP280;51849;47.476;8.084;2022-10-16T07:28:33;96654.75;;;14.79
65180;BMP280;51849;47.476;8.084;2022-10-16T07:31:04;96653.75;;;14.82
65180;BMP280;51849;47.476;8.084;2022-10-16T07:33:31;96651.50;;;14.92
65180;BMP280;51849;47.476;8.084;2022-10-16T07:35:56;96651.94;;;14.96
65180;BMP280;51849;47.476;8.084;2022-10-16T07:38:23;96644.69;;;15.02
65180;BMP280;51849;47.476;8.084;2022-10-16T07:40:56;96651.56;;;15.11
65180;BMP280;51849;47.476;8.084;2022-10-16T07:43:22;96648.88;;;15.16
65180;BMP280;51849;47.476;8.084;2022-10-16T07:45:48;96648.97;;;15.29
65180;BMP280;51849;47.476;8.084;2022-10-16T07:48:16;96650.09;;;15.52
65180;BMP280;51849;47.476;8.084;2022-10-16T07:50:42;96660.41;;;15.69
65180;BMP280;51849;47.476;8.084;2022-10-16T07:53:10;96657.00;;;15.92
65180;BMP280;51849;47.476;8.084;2022-10-16T07:55:36;96667.75;;;16.07
65180;BMP280;51849;47.476;8.084;2022-10-16T07:58:02;96677.19;;;16.16
65180;BMP280;51849;47.476;8.084;2022-10-16T08:00:27;96680.78;;;16.31
65180;BMP280;51849;47.476;8.084;2022-10-16T08:02:53;96674.72;;;16.36
65180;BMP280;51849;47.476;8.084;2022-10-16T08:05:19;96687.53;;;16.45
65180;BMP280;51849;47.476;8.084;2022-10-16T08:07:51;96688.84;;;16.52
65180;BMP280;51849;47.476;8.084;2022-10-16T08:10:21;96687.00;;;16.47
65180;BMP280;51849;47.476;8.084;2022-10-16T08:12:47;96691.06;;;16.61
65180;BMP280;51849;47.476;8.084;2022-10-16T08:15:15;96687.94;;;16.63
65180;BMP280;51849;47.476;8.084;2022-10-16T08:17:41;96691.97;;;16.63
65180;BMP280;51849;47.476;8.084;2022-10-16T08:20:07;96697.06;;;16.88
65180;BMP280;51849;47.476;8.084;2022-10-16T08:22:33;96689.78;;;16.94
65180;BMP280;51849;47.476;8.084;2022-10-16T08:24:59;96693.44;;;17.04
65180;BMP280;51849;47.476;8.084;2022-10-16T08:27:25;96691.81;;;17.14
65180;BMP280;51849;47.476;8.084;2022-10-16T08:29:52;96684.72;;;17.22
65180;BMP280;51849;47.476;8.084;2022-10-16T08:32:20;96692.38;;;17.33
65180;BMP280;51849;47.476;8.084;2022-10-16T08:34:46;96699.88;;;17.42
65180;BMP280;51849;47.476;8.084;2022-10-16T08:37:12;96703.13;;;17.48
65180;BMP280;51849;47.476;8.084;2022-10-16T08:39:39;96705.16;;;17.55
65180;BMP280;51849;47.476;8.084;2022-10-16T08:42:14;96712.25;;;17.60
65180;BMP280;51849;47.476;8.084;2022-10-16T08:45:15;96719.72;;;17.69
65180;BMP280;51849;47.476;8.084;2022-10-16T08:48:10;96716.28;;;17.74
65180;BMP280;51849;47.476;8.084;2022-10-16T08:50:40;96727.47;;;17.87
65180;BMP280;51849;47.476;8.084;2022-10-16T08:53:06;96731.00;;;17.90
65180;BMP280;51849;47.476;8.084;2022-10-16T08:55:45;96729.47;;;17.94
65180;BMP280;51849;47.476;8.084;2022-10-16T08:58:16;96729.22;;;18.05
65180;BMP280;51849;47.476;8.084;2022-10-16T09:00:46;96725.88;;;18.05
65180;BMP280;51849;47.476;8.084;2022-10-16T09:06:34;96728.88;;;18.22
65180;BMP280;51849;47.476;8.084;2022-10-16T09:11:39;96728.78;;;18.56
65180;BMP280;51849;47.476;8.084;2022-10-16T09:17:00;96728.34;;;19.00
65180;BMP280;51849;47.476;8.084;2022-10-16T09:19:36;96731.59;;;19.14
65180;BMP280;51849;47.476;8.084;2022-10-16T09:22:14;96739.84;;;19.38
65180;BMP280;51849;47.476;8.084;2022-10-16T09:24:40;96735.66;;;19.50
65180;BMP280;51849;47.476;8.084;2022-10-16T09:27:11;96734.59;;;19.61
65180;BMP280;51849;47.476;8.084;2022-10-16T09:29:40;96744.53;;;19.75
65180;BMP280;51849;47.476;8.084;2022-10-16T09:32:14;96738.88;;;19.86
65180;BMP280;51849;47.476;8.084;2022-10-16T09:34:45;96742.81;;;20.00
65180;BMP280;51849;47.476;8.084;2022-10-16T09:37:15;96734.34;;;20.02
65180;BMP280;51849;47.476;8.084;2022-10-16T09:39:47;96742.28;;;20.09
65180;BMP280;51849;47.476;8.084;2022-10-16T09:42:38;96736.28;;;20.09
65180;BMP280;51849;47.476;8.084;2022-10-16T09:45:03;96728.34;;;20.31
65180;BMP280;51849;47.476;8.084;2022-10-16T09:47:31;96733.63;;;20.46
65180;BMP280;51849;47.476;8.084;2022-10-16T09:50:03;96735.91;;;20.57
65180;BMP280;51849;47.476;8.084;2022-10-16T09:52:32;96737.53;;;20.68
65180;BMP280;51849;47.476;8.084;2022-10-16T09:55:01;96729.53;;;20.76
65180;BMP280;51849;47.476;8.084;2022-10-16T09:57:27;96730.06;;;20.82
65180;BMP280;51849;47.476;8.084;2022-10-16T09:59:55;96741.53;;;20.92
65180;BMP280;51849;47.476;8.084;2022-10-16T10:04:57;96744.13;;;21.07
65180;BMP280;51849;47.476;8.084;2022-10-16T10:07:28;96745.03;;;21.09
65180;BMP280;51849;47.476;8.084;2022-10-16T10:10:02;96748.72;;;21.14
65180;BMP280;51849;47.476;8.084;2022-10-16T10:12:37;96746.22;;;21.16
65180;BMP280;51849;47.476;8.084;2022-10-16T10:15:07;96751.31;;;21.29
65180;BMP280;51849;47.476;8.084;2022-10-16T10:17:46;96747.63;;;21.24
65180;BMP280;51849;47.476;8.084;2022-10-16T10:20:30;96750.81;;;21.23
65180;BMP280;51849;47.476;8.084;2022-10-16T10:22:58;96745.09;;;21.26
65180;BMP280;51849;47.476;8.084;2022-10-16T10:46:56;96736.56;;;20.96
65180;BMP280;51849;47.476;8.084;2022-10-16T10:49:44;96733.19;;;21.03
65180;BMP280;51849;47.476;8.084;2022-10-16T10:55:23;96734.19;;;21.15
65180;BMP280;51849;47.476;8.084;2022-10-16T10:58:37;96728.22;;;21.07
65180;BMP280;51849;47.476;8.084;2022-10-16T11:03:42;96740.34;;;21.32
65180;BMP280;51849;47.476;8.084;2022-10-16T11:08:49;96745.03;;;21.49
65180;BMP280;51849;47.476;8.084;2022-10-16T11:11:24;96745.59;;;21.40
65180;BMP280;51849;47.476;8.084;2022-10-16T11:14:14;96747.66;;;21.56
65180;BMP280;51849;47.476;8.084;2022-10-16T11:27:33;96740.63;;;21.76
65180;BMP280;51849;47.476;8.084;2022-10-16T11:30:02;96739.53;;;21.79
65180;BMP280;51849;47.476;8.084;2022-10-16T11:35:17;96733.78;;;21.90
65180;BMP280;51849;47.476;8.084;2022-10-16T11:37:46;96734.56;;;21.83
65180;BMP280;51849;47.476;8.084;2022-10-16T11:40:29;96730.72;;;21.76
65180;BMP280;51849;47.476;8.084;2022-10-16T11:45:48;96723.00;;;21.88
65180;BMP280;51849;47.476;8.084;2022-10-16T11:51:23;96719.25;;;22.15
65180;BMP280;51849;47.476;8.084;2022-10-16T11:56:26;96716.72;;;22.00
65180;BMP280;51849;47.476;8.084;2022-10-16T11:59:10;96708.47;;;22.13
65180;BMP280;51849;47.476;8.084;2022-10-16T12:01:44;96717.16;;;22.14
65180;BMP280;51849;47.476;8.084;2022-10-16T12:04:33;96709.81;;;22.22
65180;BMP280;51849;47.476;8.084;2022-10-16T12:07:27;96703.94;;;22.23
65180;BMP280;51849;47.476;8.084;2022-10-16T12:09:57;96705.28;;;22.32
65180;BMP280;51849;47.476;8.084;2022-10-16T12:12:37;96696.22;;;22.35
65180;BMP280;51849;47.476;8.084;2022-10-16T12:15:28;96702.56;;;22.39
65180;BMP280;51849;47.476;8.084;2022-10-16T12:17:55;96705.03;;;22.45
65180;BMP280;51849;47.476;8.084;2022-10-16T12:20:30;96704.19;;;22.35
65180;BMP280;51849;47.476;8.084;2022-10-16T12:23:04;96702.97;;;22.36
65180;BMP280;51849;47.476;8.084;2022-10-16T12:25:36;96704.31;;;22.44
65180;BMP280;51849;47.476;8.084;2022-10-16T12:28:18;96707.81;;;22.47
65180;BMP280;51849;47.476;8.084;2022-10-16T12:30:53;96711.50;;;22.51
65180;BMP280;51849;47.476;8.084;2022-10-16T12:33:22;96711.19;;;22.64
65180;BMP280;51849;47.476;8.084;2022-10-16T12:35:50;96695.28;;;22.57
65180;BMP280;51849;47.476;8.084;2022-10-16T12:38:24;96699.69;;;22.62
65180;BMP280;51849;47.476;8.084;2022-10-16T12:41:06;96707.25;;;22.65
65180;BMP280;51849;47.476;8.084;2022-10-16T12:46:05;96707.72;;;22.88
65180;BMP280;51849;47.476;8.084;2022-10-16T12:48:31;96696.44;;;22.97
65180;BMP280;51849;47.476;8.084;2022-10-16T12:51:08;96695.88;;;22.99
65180;BMP280;51849;47.476;8.084;2022-10-16T12:53:34;96692.44;;;23.06
65180;BMP280;51849;47.476;8.084;2022-10-16T12:56:18;96691.06;;;22.88
65180;BMP280;51849;47.476;8.084;2022-10-16T12:59:09;96694.72;;;22.92
65180;BMP280;51849;47.476;8.084;2022-10-16T13:04:55;96698.72;;;23.01
65180;BMP280;51849;47.476;8.084;2022-10-16T13:07:42;96695.19;;;22.98
65180;BMP280;51849;47.476;8.084;2022-10-16T13:13:03;96694.31;;;23.13
65180;BMP280;51849;47.476;8.084;2022-10-16T13:18:19;96696.66;;;23.09
65180;BMP280;51849;47.476;8.084;2022-10-16T13:28:39;96688.69;;;23.09
65180;BMP280;51849;47.476;8.084;2022-10-16T13:31:15;96689.84;;;23.15
65180;BMP280;51849;47.476;8.084;2022-10-16T13:33:46;96687.50;;;23.02
65180;BMP280;51849;47.476;8.084;2022-10-16T13:36:27;96690.06;;;23.10
65180;BMP280;51849;47.476;8.084;2022-10-16T13:39:13;96688.50;;;23.07
65180;BMP280;51849;47.476;8.084;2022-10-16T13:41:40;96691.16;;;23.07
65180;BMP280;51849;47.476;8.084;2022-10-16T13:44:14;96691.41;;;23.01
65180;BMP280;51849;47.476;8.084;2022-10-16T13:46:40;96690.56;;;22.99
65180;BMP280;51849;47.476;8.084;2022-10-16T13:49:15;96691.13;;;22.97
65180;BMP280;51849;47.476;8.084;2022-10-16T13:51:41;96692.38;;;22.96
65180;BMP280;51849;47.476;8.084;2022-10-16T13:54:10;96697.31;;;23.00
65180;BMP280;51849;47.476;8.084;2022-10-16T13:56:39;96691.59;;;23.03
65180;BMP280;51849;47.476;8.084;2022-10-16T13:59:21;96689.63;;;23.04
65180;BMP280;51849;47.476;8.084;2022-10-16T14:01:48;96691.88;;;23.07
65180;BMP280;51849;47.476;8.084;2022-10-16T14:04:14;96700.00;;;23.09
65180;BMP280;51849;47.476;8.084;2022-10-16T14:06:43;96696.50;;;23.07
65180;BMP280;51849;47.476;8.084;2022-10-16T14:09:28;96702.47;;;22.98
65180;BMP280;51849;47.476;8.084;2022-10-16T14:12:00;96699.81;;;22.98
65180;BMP280;51849;47.476;8.084;2022-10-16T14:17:18;96704.59;;;22.99
65180;BMP280;51849;47.476;8.084;2022-10-16T14:19:53;96705.28;;;23.00
65180;BMP280;51849;47.476;8.084;2022-10-16T14:24:49;96707.31;;;23.09
65180;BMP280;51849;47.476;8.084;2022-10-16T14:32:51;96713.91;;;22.91
65180;BMP280;51849;47.476;8.084;2022-10-16T14:37:56;96705.06;;;22.88
65180;BMP280;51849;47.476;8.084;2022-10-16T14:40:29;96702.34;;;22.79
65180;BMP280;51849;47.476;8.084;2022-10-16T14:42:55;96696.06;;;22.84
65180;BMP280;51849;47.476;8.084;2022-10-16T14:45:26;96700.84;;;22.85
65180;BMP280;51849;47.476;8.084;2022-10-16T14:48:17;96703.34;;;22.83
65180;BMP280;51849;47.476;8.084;2022-10-16T14:50:43;96688.75;;;22.75
65180;BMP280;51849;47.476;8.084;2022-10-16T14:53:12;96689.50;;;22.68
65180;BMP280;51849;47.476;8.084;2022-10-16T14:55:39;96703.38;;;22.66
65180;BMP280;51849;47.476;8.084;2022-10-16T14:58:13;96691.72;;;22.62
65180;BMP280;51849;47.476;8.084;2022-10-16T15:00:39;96700.78;;;22.59
65180;BMP280;51849;47.476;8.084;2022-10-16T15:03:04;96700.31;;;22.53
65180;BMP280;51849;47.476;8.084;2022-10-16T15:05:30;96706.25;;;22.44
65180;BMP280;51849;47.476;8.084;2022-10-16T15:07:58;96709.38;;;22.33
65180;BMP280;51849;47.476;8.084;2022-10-16T15:10:25;96704.97;;;22.28
65180;BMP280;51849;47.476;8.084;2022-10-16T15:12:52;96709.50;;;22.18
65180;BMP280;51849;47.476;8.084;2022-10-16T15:15:47;96709.41;;;22.08
65180;BMP280;51849;47.476;8.084;2022-10-16T15:18:14;96714.50;;;22.14
65180;BMP280;51849;47.476;8.084;2022-10-16T15:20:48;96708.84;;;22.10
65180;BMP280;51849;47.476;8.084;2022-10-16T15:23:17;96708.69;;;22.08
