sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23404;SDS011;11875;49.356;2.718;2022-10-16T00:01:10;2.35;;;2.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:03:38;3.85;;;2.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:06:04;4.28;;;2.30;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:08:30;3.17;;;2.67;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:11:04;3.47;;;2.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:13:33;6.05;;;2.55;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:15:59;2.72;;;2.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:18:26;4.18;;;2.55;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:20:52;3.83;;;2.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:23:19;5.25;;;2.85;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:25:54;11.15;;;3.20;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:28:23;8.65;;;3.15;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:30:50;6.95;;;2.97;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:33:15;4.65;;;2.85;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:35:41;2.90;;;2.53;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:38:07;4.18;;;2.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:40:33;3.58;;;2.58;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:42:58;4.05;;;2.88;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:45:24;5.22;;;2.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:47:49;4.90;;;2.88;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:50:22;4.97;;;2.80;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:52:52;4.35;;;2.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:55:19;3.53;;;2.80;;
23404;SDS011;11875;49.356;2.718;2022-10-16T00:57:45;4.28;;;3.20;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:00:13;5.22;;;3.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:02:41;5.40;;;3.25;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:05:07;6.65;;;3.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:12:59;5.97;;;3.55;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:15:30;10.57;;;3.65;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:20:42;4.07;;;2.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:28:37;3.40;;;3.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:31:08;4.00;;;2.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:33:38;4.28;;;2.97;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:36:10;5.78;;;3.25;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:38:40;4.05;;;2.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:41:11;4.45;;;3.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:44:28;6.05;;;3.05;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:46:30;7.47;;;3.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:48:57;3.85;;;3.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:51:25;4.40;;;3.08;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:53:53;4.88;;;3.78;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:56:21;5.68;;;3.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T01:58:52;5.45;;;4.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:01:30;5.55;;;3.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:03:59;6.95;;;4.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:06:32;7.85;;;3.55;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:08:58;7.20;;;4.13;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:11:24;8.82;;;4.55;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:13:53;8.32;;;4.18;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:16:36;6.80;;;3.78;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:19:09;7.53;;;3.97;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:24:17;4.90;;;3.33;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:27:11;6.40;;;3.83;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:29:46;4.53;;;3.85;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:32:19;4.35;;;3.63;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:34:48;6.13;;;3.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:37:16;5.05;;;3.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:39:42;5.45;;;4.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:42:12;5.43;;;3.97;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:44:38;4.32;;;3.85;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:47:04;7.28;;;4.03;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:49:30;7.78;;;4.45;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:51:55;7.97;;;4.47;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:54:21;8.93;;;4.88;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:56:46;6.03;;;4.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T02:59:12;9.88;;;5.20;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:01:38;10.90;;;4.47;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:04:03;9.73;;;5.07;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:06:29;8.45;;;5.13;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:08:54;9.23;;;5.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:11:20;10.75;;;5.18;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:13:46;8.30;;;4.88;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:16:11;6.40;;;4.43;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:18:37;5.70;;;4.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:21:02;6.68;;;5.18;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:23:28;6.80;;;5.25;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:25:54;6.38;;;5.32;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:28:20;7.85;;;5.30;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:30:45;11.07;;;5.68;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:33:11;9.57;;;5.43;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:35:36;11.07;;;5.88;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:38:02;10.95;;;6.13;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:40:28;9.70;;;6.20;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:42:54;9.07;;;6.03;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:45:22;9.68;;;6.43;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:47:48;6.43;;;5.65;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:50:13;9.80;;;5.93;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:52:39;8.43;;;5.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:55:05;7.00;;;5.45;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:57:31;13.20;;;6.03;;
23404;SDS011;11875;49.356;2.718;2022-10-16T03:59:57;7.10;;;5.68;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:02:22;8.70;;;5.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:04:48;7.10;;;5.32;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:07:14;6.50;;;5.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:09:40;9.15;;;6.05;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:12:05;8.38;;;5.55;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:14:31;7.25;;;5.57;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:16:56;6.88;;;5.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:19:22;7.30;;;5.68;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:21:48;7.80;;;5.88;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:24:13;6.55;;;5.57;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:26:39;7.30;;;6.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:29:04;6.90;;;6.20;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:31:31;7.80;;;6.35;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:33:56;9.27;;;6.07;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:36:22;9.45;;;6.45;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:38:47;7.93;;;6.18;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:41:13;9.40;;;5.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:43:38;9.15;;;5.72;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:46:04;11.48;;;5.93;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:48:30;10.20;;;9.13;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:50:56;7.72;;;5.63;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:53:22;6.97;;;5.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:55:48;5.82;;;4.63;;
23404;SDS011;11875;49.356;2.718;2022-10-16T04:58:13;7.93;;;5.15;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:00:39;7.65;;;5.20;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:03:05;5.82;;;4.82;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:05:33;7.20;;;5.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:07:59;5.43;;;4.45;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:10:25;7.53;;;4.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:12:51;6.85;;;4.30;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:15:17;7.32;;;2.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:17:43;4.63;;;3.65;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:20:09;4.93;;;3.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:22:35;5.57;;;3.22;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:25:01;4.45;;;3.28;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:27:27;3.50;;;2.83;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:29:52;5.30;;;3.35;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:32:18;4.93;;;2.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:34:44;7.47;;;2.67;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:37:10;4.38;;;2.85;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:39:36;4.43;;;2.97;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:42:02;5.45;;;2.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:44:28;4.72;;;2.72;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:46:54;7.30;;;2.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:49:20;4.47;;;3.17;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:51:46;4.80;;;2.67;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:54:11;4.53;;;2.88;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:56:37;3.70;;;2.92;;
23404;SDS011;11875;49.356;2.718;2022-10-16T05:59:03;3.00;;;2.67;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:01:29;7.90;;;2.78;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:03:55;4.47;;;3.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:06:22;6.00;;;2.75;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:08:50;7.47;;;3.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:11:18;5.18;;;2.80;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:13:49;4.30;;;2.75;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:16:15;5.70;;;3.28;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:18:41;8.10;;;2.75;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:21:07;5.00;;;2.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:23:34;4.18;;;2.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:26:07;3.85;;;2.92;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:28:34;4.47;;;2.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:31:00;5.68;;;2.67;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:33:26;5.30;;;2.72;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:35:52;3.33;;;2.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:38:17;6.72;;;3.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:40:43;4.22;;;2.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:43:08;5.47;;;2.30;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:45:34;6.65;;;2.58;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:48:00;4.97;;;2.83;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:50:25;5.22;;;3.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:52:51;4.43;;;2.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:55:16;3.53;;;2.55;;
23404;SDS011;11875;49.356;2.718;2022-10-16T06:57:42;3.90;;;2.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:00:09;3.67;;;1.83;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:02:34;3.83;;;1.83;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:05:00;3.50;;;1.65;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:07:26;5.65;;;1.67;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:09:51;2.83;;;1.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:12:17;2.30;;;1.42;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:14:43;5.15;;;1.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:17:08;3.85;;;1.65;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:19:34;3.35;;;1.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:22:00;4.18;;;1.73;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:24:26;2.05;;;1.30;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:26:51;4.80;;;1.75;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:29:18;3.80;;;1.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:31:46;3.20;;;1.42;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:34:13;4.47;;;1.65;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:36:39;1.60;;;1.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:39:05;2.75;;;1.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:41:31;2.92;;;1.30;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:43:57;5.50;;;1.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:46:25;2.50;;;1.48;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:48:51;3.60;;;1.85;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:51:17;3.03;;;1.45;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:53:45;1.88;;;1.25;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:56:11;2.92;;;1.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T07:58:37;2.30;;;1.15;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:01:03;2.63;;;1.30;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:03:31;2.72;;;1.17;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:05:57;1.67;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:08:23;2.58;;;1.25;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:10:48;3.03;;;1.45;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:13:14;2.58;;;1.33;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:15:41;4.15;;;1.05;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:18:07;2.65;;;1.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:20:34;1.10;;;0.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:23:00;1.13;;;0.75;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:25:26;3.42;;;0.88;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:27:52;3.08;;;0.98;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:30:18;2.88;;;1.08;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:32:45;1.50;;;1.05;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:35:12;7.50;;;6.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:37:38;8.88;;;1.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:40:05;5.15;;;1.25;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:45:15;5.53;;;1.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:50:39;3.55;;;1.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:53:05;2.88;;;1.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:55:46;2.03;;;1.25;;
23404;SDS011;11875;49.356;2.718;2022-10-16T08:58:21;2.72;;;1.33;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:00:54;1.77;;;1.30;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:18:50;2.42;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:21:41;2.45;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:24:13;1.75;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:26:41;2.25;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:29:08;7.05;;;4.32;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:31:37;5.03;;;1.45;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:34:02;2.63;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:36:32;4.03;;;1.05;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:39:05;1.05;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:41:33;4.40;;;1.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:44:01;2.67;;;1.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:46:35;1.88;;;1.15;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:49:19;1.50;;;1.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:51:50;1.88;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:56:43;2.95;;;1.23;;
23404;SDS011;11875;49.356;2.718;2022-10-16T09:59:15;1.95;;;1.17;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:04:12;1.88;;;1.13;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:06:44;5.07;;;1.15;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:11:57;2.45;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:14:30;1.45;;;0.77;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:17:02;1.50;;;1.05;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:19:40;2.13;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:22:40;4.10;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:30:09;1.30;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:35:22;5.60;;;1.08;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:38:11;1.67;;;0.52;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:41:04;1.48;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T10:46:20;1.27;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:08:02;0.95;;;0.77;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:10:45;1.00;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:13:35;0.70;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:16:42;3.10;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:19:18;3.22;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:22:11;3.95;;;1.98;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:30:15;0.95;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:32:54;0.57;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:35:40;17.75;;;12.23;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:41:04;0.80;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:43:48;2.85;;;0.73;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:46:40;1.05;;;0.55;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:51:40;2.28;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T11:56:46;2.35;;;0.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:01:47;0.82;;;0.68;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:04:39;1.08;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:07:11;2.53;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:09:49;1.73;;;0.52;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:12:25;3.95;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:14:59;0.80;;;0.57;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:17:33;3.22;;;1.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:22:41;0.93;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:27:55;1.25;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:30:26;0.73;;;0.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:32:54;0.90;;;0.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:35:22;0.45;;;0.30;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:37:50;0.88;;;0.73;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:40:29;1.27;;;1.17;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:42:58;1.08;;;0.95;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:45:33;1.05;;;0.68;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:48:00;2.20;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:50:32;0.63;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:53:03;0.85;;;0.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:55:44;3.40;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T12:58:24;1.08;;;0.75;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:01:08;0.98;;;0.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:09:44;1.60;;;0.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:12:25;0.40;;;0.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:15:19;1.55;;;0.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:18:00;1.50;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:20:35;0.55;;;0.47;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:26:25;0.45;;;0.40;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:29:02;0.95;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:31:28;1.73;;;0.93;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:33:55;2.85;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:36:25;1.85;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:38:59;0.93;;;0.65;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:41:42;0.47;;;0.47;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:44:11;0.60;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:46:40;0.73;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:51:41;0.50;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:54:20;2.40;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:56:45;0.80;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T13:59:24;0.50;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:02:00;0.73;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:04:40;1.50;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:07:11;1.13;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:09:50;1.17;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:12:16;1.15;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:14:43;0.80;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:19:45;1.00;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:22:57;1.60;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:27:58;1.63;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:30:27;1.10;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:32:54;1.55;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:35:32;1.83;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:38:03;2.33;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:40:34;2.83;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:43:02;0.85;;;0.82;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:45:30;1.77;;;1.08;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:48:03;1.27;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:50:37;4.70;;;1.27;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:53:07;2.70;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:55:36;2.55;;;0.98;;
23404;SDS011;11875;49.356;2.718;2022-10-16T14:58:02;1.90;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-10-16T15:00:28;2.17;;;1.17;;
23404;SDS011;11875;49.356;2.718;2022-10-16T15:02:53;1.73;;;1.30;;
