sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:00:29;61;150;;154;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:02:59;63;150;;159;150623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:05:29;62;150;;157;150119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:07:59;65;150;;164;150017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:10:29;66;150;;167;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:12:59;67;150;;167;147673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:15:29;64;150;;163;152001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:17:59;60;150;;151;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:20:29;66;150;;166;150514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:22:58;65;150;;162;148981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:25:29;68;150;;172;151334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:28:00;57;150;;144;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:30:29;59;149;;148;149805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:32:59;68;150;;171;150348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:35:30;73;150;;182;148912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:37:59;63;149;;159;150430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:40:29;67;150;;168;149766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:42:59;64;150;;162;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:45:29;72;150;;183;150986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:47:59;63;150;;159;149218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:50:32;65;150;;163;149403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:52:59;66;146;;167;151489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:55:30;64;149;;160;149259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T00:57:59;67;149;;168;149631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:00:29;66;150;;167;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:02:59;71;150;;179;151104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:05:39;79;149;;197;147872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:08:04;63;136;;160;150535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:10:38;68;145;;173;151530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:12:59;67;139;;166;148498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:15:30;65;147;;166;150974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:20:30;63;145;;157;148929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:25:36;75;146;;185;147691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:27:59;70;142;;178;152309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:30:30;59;148;;150;150236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:33:07;69;147;;173;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:35:38;61;142;;153;148592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:38:06;66;139;;163;146289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:40:29;64;140;;167;155140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:43:00;68;147;;170;148415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:45:29;63;147;;159;150368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:48:00;61;148;;153;150433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:50:29;64;149;;161;148683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:52:59;61;148;;154;150745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:55:30;73;149;;186;151178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T01:57:59;65;146;;164;150198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:00:29;59;148;;148;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:02:59;64;149;;163;150747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:05:30;66;147;;165;149666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:07:59;63;145;;160;150339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:10:31;66;150;;165;148099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:13:09;72;147;;182;151326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:15:29;64;145;;162;150489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:17:59;69;150;;169;146823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:20:29;67;150;;170;152054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:22:59;60;147;;151;149793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:25:32;60;149;;152;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:30:30;62;145;;158;150924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:32:59;66;146;;166;148661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:35:29;71;148;;180;151478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:37:59;70;149;;176;149241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:40:29;62;150;;156;149973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:42:59;66;150;;168;150520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:45:29;58;150;;145;148492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:47:59;64;149;;161;150232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:50:29;62;150;;157;151610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:52:59;63;150;;159;149884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:55:29;62;150;;157;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T02:57:59;63;150;;159;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:00:29;71;150;;180;150384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:02:59;61;150;;152;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:05:29;70;150;;176;150652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:08:00;69;150;;174;149221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:10:29;65;148;;164;150502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:12:59;67;150;;168;150262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:15:29;63;150;;157;148413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:17:59;60;150;;151;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:20:29;78;150;;196;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:22:59;63;150;;160;151558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:25:29;65;150;;163;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:27:59;64;150;;160;149995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:30:29;78;150;;192;147205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:32:59;71;150;;179;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:35:30;64;150;;165;152633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:37:59;65;149;;163;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:40:29;64;150;;160;149543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:42:59;73;150;;183;149216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:45:29;56;150;;142;150941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:47:59;64;150;;159;147142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:50:29;62;150;;156;148625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:52:59;68;150;;175;153499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:55:29;70;150;;178;150806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T03:57:59;63;150;;160;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:00:29;61;150;;154;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:02:59;69;150;;171;148595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:05:29;61;150;;156;151315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:07:59;64;150;;161;149616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:10:29;67;150;;168;149672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:12:59;59;150;;148;150489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:15:29;66;150;;165;148523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:17:59;67;150;;169;149644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:20:30;67;150;;169;150352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:22:59;61;149;;156;151841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:25:29;69;150;;173;148981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:27:59;62;149;;154;148421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:30:29;69;150;;177;152071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:32:59;69;150;;175;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:35:29;74;150;;186;149798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:37:59;67;150;;167;149476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:40:29;61;150;;154;149462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:42:59;67;150;;170;151461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:45:29;63;150;;156;148409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:47:59;60;150;;152;151429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:50:29;71;150;;179;150452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:53:00;58;150;;144;148718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:55:29;62;149;;156;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T04:57:59;69;150;;173;150390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:00:29;68;150;;171;150788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:03:01;64;150;;161;149753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:05:29;66;148;;166;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:07:59;64;150;;160;148623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:10:29;69;150;;176;151495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:12:59;64;150;;161;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:15:29;74;150;;185;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:17:59;68;150;;171;149420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:20:29;66;150;;168;151272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:25:29;64;150;;164;152301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:27:59;65;150;;165;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:30:29;64;150;;159;147908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:32:59;71;145;;179;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:35:29;66;150;;168;151389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:37:59;69;150;;172;148514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:40:29;57;150;;144;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:42:59;69;150;;176;151593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:45:29;64;150;;158;147883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:47:59;74;150;;188;152110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:50:29;65;150;;164;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:52:59;63;150;;158;149164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:55:29;70;150;;172;147418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T05:57:59;69;150;;176;152014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:00:29;66;150;;167;150076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:02:59;65;150;;166;150988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:05:29;57;150;;144;150133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:07:59;67;150;;168;150211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:10:29;69;150;;174;149358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:12:59;61;150;;155;150364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:15:29;60;150;;152;149952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:17:59;70;150;;176;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:20:29;63;150;;158;149324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:22:59;71;150;;177;149173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:25:30;65;150;;166;151057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:27:59;65;149;;160;146312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:30:29;57;150;;148;154495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:32:59;72;150;;181;150142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:35:29;65;150;;163;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:37:59;63;150;;159;149149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:40:29;71;150;;178;149307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:42:59;65;150;;163;150267
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:45:29;65;150;;165;151220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:47:59;64;150;;159;148132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:50:29;70;150;;177;151433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:52:59;64;150;;160;148350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:55:30;58;150;;149;151546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T06:57:59;72;149;;177;147297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:00:29;67;150;;172;152661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:02:59;70;150;;175;149647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:05:29;69;150;;173;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:07:59;72;150;;178;147894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:10:29;68;150;;173;152495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:12:59;70;150;;177;150480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:15:29;67;150;;167;147364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:17:59;66;150;;170;152668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:20:29;66;150;;165;149739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:22:59;65;150;;164;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:25:29;62;150;;155;149768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:27:59;64;150;;161;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:30:29;66;150;;167;150296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:32:59;60;150;;151;149932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:35:29;74;150;;187;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:37:59;58;150;;145;149048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:40:29;66;150;;165;149049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:42:59;52;150;;132;151333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:45:29;65;150;;164;150283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:47:59;65;150;;160;147488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:50:29;67;150;;171;152078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:52:59;60;150;;152;150786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:55:29;64;150;;159;148968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T07:57:59;72;150;;182;150978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:00:29;60;150;;150;149739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:03:02;67;150;;165;147420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:05:29;59;147;;149;151316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:07:59;60;149;;152;151118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:10:29;72;149;;182;150155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:12:59;66;150;;166;149441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:15:29;69;150;;172;149440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:18:00;63;150;;160;150926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:20:29;68;148;;172;149574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:22:59;67;149;;168;148711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:25:29;71;149;;182;151946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:27:59;63;150;;157;147642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:30:29;62;150;;157;151396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:32:59;64;150;;162;150266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:35:29;64;150;;161;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:37:59;70;150;;176;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:40:33;58;150;;146;149122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:43:09;72;146;;180;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:48:00;74;132;;185;148500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:50:30;65;145;;164;150955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:52:59;78;149;;197;150228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T08:58:00;63;145;;159;149767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:00:29;54;150;;136;150459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:03:03;71;150;;179;150307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:08:15;65;143;;164;149441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:15:34;63;132;;156;147227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:18:12;69;144;;177;152905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:23:10;62;132;;155;149743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:25:29;61;139;;154;150165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:27:59;64;149;;161;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:30:29;63;150;;159;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:32:59;64;150;;160;149521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:35:34;67;150;;168;149475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:37:59;65;143;;165;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:40:31;75;150;;188;149386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:43:06;66;148;;168;151066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:45:29;61;142;;152;149316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:48:00;69;150;;176;150944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:50:29;67;148;;167;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:53:05;62;150;;154;147003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:55:29;75;144;;191;151349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T09:57:59;61;150;;157;152264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:00:30;60;150;;152;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:02:59;66;149;;165;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:05:29;72;150;;181;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:08:00;66;150;;163;147623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:10:30;60;148;;152;151559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:12:59;68;149;;170;149237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:15:34;63;149;;161;151252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:18:00;62;145;;156;149210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:20:30;60;149;;148;147816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:22:59;65;148;;167;152985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:43:04;74;132;;186;149678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T10:50:31;60;142;;153;151779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:05:42;68;139;;172;150133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:08:00;70;135;;173;148169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:10:42;64;148;;160;149746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:13:10;65;136;;167;152004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:15:33;67;145;;170;150271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:18:11;66;144;;166;149973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:20:31;68;136;;172;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:23:15;69;147;;172;149391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:25:30;72;132;;180;148550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:28:15;60;149;;152;151730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:30:30;65;132;;164;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:37:59;61;136;;152;148020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:40:32;70;147;;178;152015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:45:32;72;138;;180;149472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:53:12;63;136;;159;151377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:55:33;69;136;;175;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T11:58:09;65;143;;164;149442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:10:31;66;139;;166;150800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:12:59;63;147;;159;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:15:31;65;150;;163;149054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:17:59;67;148;;167;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:20:31;67;149;;171;151268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:23:00;73;147;;183;148526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:25:33;63;149;;159;151390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:28:00;72;145;;180;149744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:30:31;68;149;;173;150678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:33:01;70;148;;176;149483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:35:30;75;148;;185;147374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:38:13;66;148;;168;151441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:40:30;61;136;;156;150988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-16T12:43:10;61;149;;155;150518
