sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:01:32;16.60;16.60;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:04:36;18.00;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:07:41;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:10:44;17.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:13:48;18.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:16:53;17.60;16.60;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:19:56;17.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:23:20;18.40;18.40;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:26:24;17.80;16.80;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:29:28;17.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:32:32;18.25;17.00;15.75
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:35:35;17.80;16.80;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:38:40;15.60;15.60;13.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:41:43;19.00;16.20;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:44:48;20.00;18.40;16.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:47:54;19.80;19.80;17.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:50:59;19.50;19.00;16.25
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:54:04;18.75;18.75;15.75
35654;PMS1003;21773;50.010;19.972;2022-10-16T00:57:11;18.20;17.80;15.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:00:17;18.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:03:23;16.00;15.00;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:06:31;16.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:09:50;15.50;14.50;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:13:01;15.00;14.00;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:16:10;16.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:19:20;18.60;17.00;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:22:38;18.00;16.60;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:25:59;19.00;18.00;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:29:15;17.25;16.25;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:32:25;16.00;15.40;14.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:35:34;20.00;18.40;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:38:41;16.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:41:53;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:45:02;20.00;18.00;16.50
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:48:09;17.40;17.00;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:51:16;17.75;15.50;13.75
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:54:22;15.40;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T01:57:30;19.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:00:41;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:03:48;17.60;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:06:55;17.00;16.00;14.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:09:59;19.40;17.40;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:13:06;18.00;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:16:13;17.00;15.00;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:19:17;15.00;14.00;12.25
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:22:26;16.40;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:25:33;16.00;14.60;13.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:28:40;16.40;15.00;14.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:31:51;19.75;18.25;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:34:58;18.00;16.00;14.25
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:38:03;24.60;23.00;19.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:41:08;21.40;20.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:44:12;22.00;19.50;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:47:17;21.40;18.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:50:20;21.40;19.60;17.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:53:23;20.00;19.25;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:56:27;20.20;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T02:59:31;21.00;19.50;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:02:36;21.60;19.60;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:05:39;20.60;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:08:42;20.20;18.60;16.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:11:46;22.00;18.50;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:14:49;21.75;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:17:54;20.40;18.20;15.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:20:57;21.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:24:01;17.80;17.80;15.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:27:04;20.00;19.00;16.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:30:08;22.60;21.60;18.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:33:13;21.75;19.75;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:36:16;22.50;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:39:20;19.00;17.00;15.75
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:42:23;20.20;18.60;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:45:26;19.80;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:48:31;16.50;16.50;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:51:35;18.50;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:54:39;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T03:57:42;17.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:00:45;24.20;20.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:03:51;21.00;19.33;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:06:54;18.75;16.75;15.75
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:09:58;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:13:01;18.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:16:04;18.60;17.40;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:19:10;19.20;17.60;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:22:14;17.25;16.25;14.25
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:25:18;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:28:21;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:31:24;17.60;15.80;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:34:29;18.60;16.40;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:37:33;16.80;15.80;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:40:36;15.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:43:39;17.40;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:46:43;15.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:49:47;16.00;15.00;13.50
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:52:51;18.50;15.50;13.50
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:55:55;14.80;14.20;12.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T04:58:59;14.80;14.40;12.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:02:02;15.00;15.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:05:08;15.20;14.00;11.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:08:11;18.00;16.00;14.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:11:16;17.00;16.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:14:19;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:17:22;15.00;14.20;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:20:28;18.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:23:31;17.20;15.20;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:26:34;16.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:29:38;16.00;14.50;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:32:41;17.00;16.00;13.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:35:50;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:38:54;16.40;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:41:57;20.00;18.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:45:01;17.00;16.80;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:48:04;17.20;16.20;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:51:10;15.00;14.60;13.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:54:15;16.60;16.00;14.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T05:57:19;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:00:22;18.00;16.60;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:03:26;18.20;18.00;15.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:06:30;17.00;17.00;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:09:34;18.40;18.00;16.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:12:37;17.40;16.60;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:15:42;19.00;17.40;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:18:46;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:21:51;19.00;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:24:54;17.60;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:27:58;18.00;16.00;14.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:31:01;19.00;18.00;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:34:09;16.50;16.25;14.25
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:37:14;17.60;16.20;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:40:17;17.00;14.25;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:43:21;15.40;14.60;13.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:46:24;15.40;14.80;13.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:49:29;13.00;12.20;11.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:52:34;14.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:55:37;13.80;13.80;11.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T06:58:40;12.20;10.20;9.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:01:44;14.50;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:04:48;15.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:07:52;13.20;13.20;12.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:10:59;13.40;13.40;11.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:14:03;14.75;13.75;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:17:07;13.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:20:10;16.40;15.20;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:23:15;14.00;12.60;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:26:18;15.20;15.00;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:29:22;13.00;12.00;10.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:32:26;16.00;15.60;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:35:29;14.60;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:38:34;15.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:41:37;13.40;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:44:41;12.50;11.50;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:47:44;15.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:50:48;19.80;18.40;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:53:53;20.40;19.00;16.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:56:56;20.00;18.60;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T07:59:59;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:03:12;21.00;20.60;17.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:06:16;21.00;19.80;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:09:27;20.40;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:12:30;22.00;21.00;16.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:15:33;22.60;21.00;17.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:18:37;24.00;21.00;17.50
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:21:41;22.00;21.75;18.75
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:24:46;22.60;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:27:49;23.00;21.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:30:53;25.00;21.40;18.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:33:58;24.00;23.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:37:01;20.33;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:40:07;23.40;22.00;17.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:43:29;24.00;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:46:45;19.75;18.50;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:50:08;23.00;20.50;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:53:15;23.75;20.00;17.75
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:56:26;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T08:59:29;19.40;18.00;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:02:33;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:09:18;14.60;13.60;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:12:36;11.60;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:15:47;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:19:00;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:22:12;13.60;13.00;11.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:25:20;14.80;14.00;12.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:28:25;14.50;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:31:29;13.00;12.80;11.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:34:33;12.25;11.25;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:37:38;13.00;13.00;11.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:40:43;12.00;12.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:43:53;10.25;10.25;9.25
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:47:02;10.00;10.00;8.50
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:50:19;10.25;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:53:25;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:56:40;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T09:59:48;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:02:53;11.00;10.00;8.25
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:05:57;10.40;10.40;9.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:09:04;11.60;10.60;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:12:17;10.75;9.75;8.75
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:15:33;11.40;10.80;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:18:44;12.00;11.40;9.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:21:47;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:24:55;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:28:05;10.40;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:31:24;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:34:37;9.75;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:38:01;10.60;10.60;9.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:41:24;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:44:42;10.00;9.00;8.25
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:48:02;11.00;10.60;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:51:20;11.00;10.50;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:54:28;11.00;10.00;8.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T10:57:39;9.20;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:00:55;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:04:13;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:07:30;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:10:40;11.50;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:13:51;9.80;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:17:01;13.60;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:20:13;11.00;10.60;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:23:23;12.00;10.00;8.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:26:30;9.20;9.20;8.80
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:29:41;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:32:59;11.00;9.67;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:36:11;11.00;9.00;8.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:39:19;9.20;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:42:25;10.80;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:45:36;10.40;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:48:45;8.80;8.80;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:51:56;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:55:13;9.20;9.00;8.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T11:58:22;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:01:30;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:04:41;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:07:52;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:11:08;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:14:35;11.80;10.40;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:18:01;11.00;10.00;9.50
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:21:04;10.50;9.75;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:24:20;11.00;9.60;8.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:27:31;10.40;10.00;9.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:30:35;10.00;9.60;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:33:40;10.00;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:36:46;9.00;9.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:39:51;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:42:57;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:46:01;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:49:19;11.00;9.00;7.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:52:27;9.50;9.50;7.50
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:55:42;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T12:59:03;9.50;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:02:19;10.00;8.40;7.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:05:52;8.80;8.20;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:09:15;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:15:58;7.80;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:19:18;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:22:29;9.25;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:25:44;8.25;8.25;7.25
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:29:00;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:32:06;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:35:21;9.00;8.00;7.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:38:26;7.60;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:41:30;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:44:37;7.60;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:47:44;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:50:57;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:54:01;9.20;8.20;7.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T13:57:05;9.00;8.40;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:00:28;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:03:33;9.67;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:06:40;9.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:09:48;7.00;7.00;6.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:12:57;10.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:16:05;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:19:13;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:22:24;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:25:32;8.40;7.60;6.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:28:35;10.00;10.00;9.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:31:53;8.20;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:34:57;11.40;10.80;9.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:38:01;8.80;8.40;8.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:41:06;9.00;8.60;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:44:10;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:47:16;10.00;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:50:24;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:53:28;8.40;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:56:32;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T14:59:45;9.00;8.75;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:02:51;9.00;8.40;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:05:54;9.40;9.00;8.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:08:57;7.60;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:12:00;8.60;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:18:35;8.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:21:38;7.50;6.50;6.50
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:24:41;9.00;8.60;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:27:45;8.00;8.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:30:48;9.00;7.20;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:33:54;10.60;10.60;9.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:37:03;9.00;8.60;7.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:40:07;8.80;8.20;7.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:43:12;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:46:17;9.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:49:23;9.60;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:52:26;10.40;10.00;8.40
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:55:30;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T15:58:34;7.00;7.00;6.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T16:01:37;9.00;8.50;7.50
35654;PMS1003;21773;50.010;19.972;2022-10-16T16:04:42;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T16:07:45;10.00;9.00;8.60
35654;PMS1003;21773;50.010;19.972;2022-10-16T16:10:56;10.00;9.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-16T16:14:00;10.00;8.20;7.20
35654;PMS1003;21773;50.010;19.972;2022-10-16T16:17:03;11.00;10.40;9.00
