sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:01:06;1.53;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.82;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:03:32;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.29;9.73;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:06:00;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.04;9.52;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:08:26;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.21;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:10:52;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.55;9.10;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:13:24;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.37;8.94;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:15:50;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.69;8.36;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:18:15;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.55;9.10;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:20:41;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.73;9.25;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:23:26;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.32;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:25:55;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.18;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:28:23;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.56;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:30:50;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.60;10.87;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:33:17;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.38;10.67;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:35:43;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.58;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:38:09;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.23;10.55;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:40:35;1.57;1.57;1.56;1.47;11.76;11.76;11.75;11.70;10.08;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:43:01;1.83;1.82;1.81;1.70;13.56;13.56;13.55;13.48;11.60;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:45:26;1.70;1.69;1.69;1.60;12.78;12.78;12.78;12.73;10.97;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:47:53;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.37;12.39;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:50:22;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.17;11.35;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:52:52;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.49;11.63;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:55:20;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.63;10.89;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T00:57:46;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.82;11.91;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:00:17;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.73;10.97;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:02:52;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.27;11.44;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:05:20;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.88;11.97;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:10:21;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;11.06;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:13:05;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.95;11.17;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:15:49;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.40;10.69;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:18:50;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.17;9.63;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:21:32;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.47;9.03;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:31:44;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.38;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:34:17;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.85;10.22;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:36:52;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.41;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:39:29;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.28;9.72;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:42:01;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.82;9.33;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:44:36;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.01;8.63;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:47:04;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.21;8.80;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:49:34;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.56;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:52:05;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.38;9.81;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:54:37;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.02;8.64;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:57:07;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.20;8.80;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T01:59:38;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.55;9.10;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:02:11;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.74;8.40;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:04:45;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.08;8.69;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:07:17;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.68;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:09:43;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.24;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:12:11;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.65;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:14:45;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.79;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:17:12;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.23;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:19:40;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;7.90;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:22:10;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.25;8.84;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:24:49;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.97;8.60;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:27:43;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.08;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:32:57;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.59;9.13;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:35:27;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.88;8.52;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:37:57;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.44;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:40:24;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;8.97;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:42:52;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.10;8.71;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:45:19;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.59;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:47:45;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.20;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:50:11;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.75;7.54;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:52:37;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.60;8.27;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:55:03;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.95;8.58;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:57:29;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.85;7.63;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T02:59:55;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.47;8.16;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:02:21;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.92;9.41;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:04:47;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.63;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:07:12;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.51;8.20;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:09:38;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;9.03;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:12:04;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.73;8.39;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:14:30;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.89;9.39;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:16:56;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.84;10.21;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:19:22;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.65;9.18;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:21:48;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.46;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:24:13;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.46;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:26:39;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.43;8.99;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:29:05;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.56;8.25;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:31:32;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.29;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:33:59;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;8.97;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:36:25;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.81;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:38:50;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.87;9.38;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:41:16;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.34;8.92;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:43:42;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.32;9.76;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:46:08;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.49;9.05;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:48:33;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.27;9.72;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:50:59;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.31;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:53:26;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.49;9.05;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:55:52;1.34;1.34;1.34;1.26;10.10;10.10;10.10;10.06;8.67;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T03:58:18;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.37;8.94;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:00:45;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.44;9.86;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:03:12;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.27;9.72;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:05:38;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.62;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:08:05;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.48;9.04;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:10:31;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.25;9.70;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:12:57;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.93;9.43;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:15:23;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.54;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:17:50;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.69;9.22;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:20:17;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.12;9.59;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:22:43;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.58;9.98;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:25:09;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.64;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:27:37;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.96;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:30:03;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.70;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:32:30;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.87;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:34:56;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.00;9.48;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:37:25;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.20;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:39:53;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.77;9.29;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:42:19;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.81;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:44:46;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.79;10.16;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:47:12;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.50;10.78;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:49:39;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.83;10.20;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:52:05;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.77;11.01;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:54:37;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.41;12.42;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:57:03;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.04;12.10;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T04:59:30;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.86;11.95;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:01:55;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.02;12.09;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:04:22;2.07;2.07;2.07;1.96;15.67;15.67;15.66;15.60;13.45;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:06:47;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.32;14.07;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:09:13;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.12;13.90;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:11:39;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.72;14.42;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:14:05;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.40;14.14;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:16:31;2.39;2.39;2.39;2.26;18.06;18.05;18.05;17.98;15.50;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:18:57;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.65;16.08;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:21:22;2.28;2.28;2.28;2.15;17.20;17.19;17.18;17.12;14.76;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:23:48;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.81;15.36;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:26:14;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.96;14.63;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:28:40;2.47;2.47;2.47;2.34;18.67;18.66;18.66;18.59;16.02;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:31:06;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.19;15.68;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:33:34;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.35;14.96;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:36:03;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.84;14.52;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:38:32;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.21;15.70;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:40:58;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.71;16.13;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:43:24;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.86;17.12;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:45:59;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.53;17.70;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:48:27;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.56;16.86;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:51:00;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.44;15.90;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:53:29;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.72;16.14;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:55:57;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.19;15.68;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T05:58:23;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.79;15.34;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:00:55;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.77;15.32;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:03:23;2.59;2.59;2.59;2.45;19.59;19.58;19.58;19.50;16.81;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:05:49;2.58;2.58;2.58;2.44;19.45;19.44;19.43;19.36;16.69;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:08:15;2.63;2.63;2.63;2.49;19.88;19.87;19.86;19.79;17.06;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:10:41;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.96;17.21;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:13:09;2.48;2.48;2.48;2.35;18.75;18.74;18.73;18.66;16.09;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:15:35;2.59;2.59;2.59;2.45;19.57;19.56;19.55;19.48;16.79;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:18:01;2.90;2.90;2.90;2.74;21.87;21.86;21.85;21.77;18.77;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:20:29;2.90;2.90;2.90;2.74;21.91;21.90;21.89;21.81;18.80;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:22:55;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.88;19.73;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:25:21;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.37;18.43;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:27:46;2.81;2.81;2.81;2.66;21.23;21.22;21.21;21.13;18.22;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:30:12;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.41;18.46;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:32:38;2.96;2.96;2.96;2.80;22.38;22.37;22.36;22.28;19.21;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:35:04;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.45;18.49;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:37:30;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.95;18.92;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:39:56;3.02;3.02;3.02;2.86;22.84;22.83;22.82;22.74;19.60;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:42:21;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.40;18.45;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:44:47;2.78;2.78;2.78;2.63;21.03;21.02;21.01;20.93;18.05;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:47:13;2.78;2.78;2.78;2.63;20.99;20.98;20.97;20.89;18.01;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:49:39;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.70;17.85;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:52:05;2.95;2.95;2.95;2.79;22.31;22.30;22.29;22.21;19.15;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:54:31;2.65;2.65;2.65;2.50;20.00;20.00;19.99;19.91;17.17;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:56:57;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.04;19.01;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T06:59:25;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.08;18.17;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:01:51;2.88;2.88;2.88;2.72;21.75;21.74;21.73;21.65;18.67;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:04:17;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.91;18.03;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:06:43;2.70;2.70;2.70;2.55;20.39;20.38;20.37;20.30;17.50;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:09:09;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.91;18.03;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:11:36;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.32;17.52;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:14:08;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.79;19.65;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:16:41;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.00;16.38;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:19:07;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.86;18.84;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:21:34;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.85;17.12;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:24:05;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.44;17.62;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:26:34;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.48;15.93;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:29:02;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.50;15.95;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:31:28;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.33;19.26;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:33:55;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.14;15.64;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:36:23;2.22;2.22;2.22;2.10;16.78;16.77;16.76;16.70;14.40;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:38:49;2.46;2.46;2.46;2.33;18.61;18.60;18.60;18.53;15.97;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:41:16;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.18;17.40;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-10-16T07:43:47;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.72;16.14;0.51
