sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6498;BMP280;3282;48.358;10.958;2022-10-16T00:00:53;96240.44;;;15.18
6498;BMP280;3282;48.358;10.958;2022-10-16T00:03:20;96244.31;;;15.14
6498;BMP280;3282;48.358;10.958;2022-10-16T00:05:53;96236.59;;;15.16
6498;BMP280;3282;48.358;10.958;2022-10-16T00:08:20;96240.03;;;15.16
6498;BMP280;3282;48.358;10.958;2022-10-16T00:10:46;96241.63;;;15.14
6498;BMP280;3282;48.358;10.958;2022-10-16T00:13:13;96219.69;;;15.04
6498;BMP280;3282;48.358;10.958;2022-10-16T00:15:40;96233.94;;;15.05
6498;BMP280;3282;48.358;10.958;2022-10-16T00:18:06;96239.69;;;15.03
6498;BMP280;3282;48.358;10.958;2022-10-16T00:20:34;96235.47;;;15.02
6498;BMP280;3282;48.358;10.958;2022-10-16T00:23:01;96235.09;;;15.00
6498;BMP280;3282;48.358;10.958;2022-10-16T00:25:27;96240.06;;;14.98
6498;BMP280;3282;48.358;10.958;2022-10-16T00:27:54;96230.09;;;14.91
6498;BMP280;3282;48.358;10.958;2022-10-16T00:30:20;96233.19;;;14.86
6498;BMP280;3282;48.358;10.958;2022-10-16T00:32:47;96227.81;;;14.79
6498;BMP280;3282;48.358;10.958;2022-10-16T00:35:14;96240.47;;;14.86
6498;BMP280;3282;48.358;10.958;2022-10-16T00:37:40;96236.25;;;14.85
6498;BMP280;3282;48.358;10.958;2022-10-16T00:40:07;96233.97;;;14.83
6498;BMP280;3282;48.358;10.958;2022-10-16T00:42:34;96249.75;;;14.88
6498;BMP280;3282;48.358;10.958;2022-10-16T00:45:01;96246.25;;;14.88
6498;BMP280;3282;48.358;10.958;2022-10-16T00:47:40;96239.72;;;14.85
6498;BMP280;3282;48.358;10.958;2022-10-16T00:50:12;96237.81;;;14.82
6498;BMP280;3282;48.358;10.958;2022-10-16T00:52:44;96250.13;;;14.87
6498;BMP280;3282;48.358;10.958;2022-10-16T00:55:12;96247.03;;;14.85
6498;BMP280;3282;48.358;10.958;2022-10-16T00:57:39;96250.88;;;14.87
6498;BMP280;3282;48.358;10.958;2022-10-16T01:00:09;96271.28;;;14.92
6498;BMP280;3282;48.358;10.958;2022-10-16T01:02:36;96261.28;;;14.89
6498;BMP280;3282;48.358;10.958;2022-10-16T01:05:03;96260.91;;;14.94
6498;BMP280;3282;48.358;10.958;2022-10-16T01:07:41;96262.44;;;14.95
6498;BMP280;3282;48.358;10.958;2022-10-16T01:13:01;96251.66;;;14.95
6498;BMP280;3282;48.358;10.958;2022-10-16T01:18:10;96245.13;;;14.92
6498;BMP280;3282;48.358;10.958;2022-10-16T01:21:01;96242.78;;;14.91
6498;BMP280;3282;48.358;10.958;2022-10-16T01:23:51;96243.19;;;14.86
6498;BMP280;3282;48.358;10.958;2022-10-16T01:28:54;96234.72;;;14.80
6498;BMP280;3282;48.358;10.958;2022-10-16T01:31:26;96224.75;;;14.77
6498;BMP280;3282;48.358;10.958;2022-10-16T01:34:02;96217.81;;;14.76
6498;BMP280;3282;48.358;10.958;2022-10-16T01:36:38;96230.13;;;14.70
6498;BMP280;3282;48.358;10.958;2022-10-16T01:39:09;96232.84;;;14.66
6498;BMP280;3282;48.358;10.958;2022-10-16T01:41:41;96226.66;;;14.54
6498;BMP280;3282;48.358;10.958;2022-10-16T01:44:14;96227.47;;;14.51
6498;BMP280;3282;48.358;10.958;2022-10-16T01:46:46;96250.16;;;14.61
6498;BMP280;3282;48.358;10.958;2022-10-16T01:49:13;96244.75;;;14.61
6498;BMP280;3282;48.358;10.958;2022-10-16T01:51:41;96243.59;;;14.59
6498;BMP280;3282;48.358;10.958;2022-10-16T01:54:11;96236.28;;;14.56
6498;BMP280;3282;48.358;10.958;2022-10-16T01:56:39;96236.69;;;14.61
6498;BMP280;3282;48.358;10.958;2022-10-16T01:59:09;96233.59;;;14.63
6498;BMP280;3282;48.358;10.958;2022-10-16T02:01:40;96239.75;;;14.60
6498;BMP280;3282;48.358;10.958;2022-10-16T02:04:16;96245.91;;;14.57
6498;BMP280;3282;48.358;10.958;2022-10-16T02:06:44;96234.00;;;14.54
6498;BMP280;3282;48.358;10.958;2022-10-16T02:09:11;96235.50;;;14.48
6498;BMP280;3282;48.358;10.958;2022-10-16T02:11:37;96244.00;;;14.53
6498;BMP280;3282;48.358;10.958;2022-10-16T02:14:06;96244.00;;;14.50
6498;BMP280;3282;48.358;10.958;2022-10-16T02:16:44;96254.38;;;14.51
6498;BMP280;3282;48.358;10.958;2022-10-16T02:19:12;96245.53;;;14.51
6498;BMP280;3282;48.358;10.958;2022-10-16T02:30:14;96229.38;;;14.47
6498;BMP280;3282;48.358;10.958;2022-10-16T02:32:44;96239.75;;;14.52
6498;BMP280;3282;48.358;10.958;2022-10-16T02:35:13;96234.00;;;14.54
6498;BMP280;3282;48.358;10.958;2022-10-16T02:37:41;96238.22;;;14.51
6498;BMP280;3282;48.358;10.958;2022-10-16T02:40:09;96244.78;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-16T02:42:38;96200.94;;;14.32
6498;BMP280;3282;48.358;10.958;2022-10-16T02:45:06;96245.53;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-16T02:47:33;96254.38;;;14.59
6498;BMP280;3282;48.358;10.958;2022-10-16T02:50:00;96260.94;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-16T02:52:26;96260.94;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-16T02:54:54;96261.69;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-16T02:57:20;96258.59;;;14.60
6498;BMP280;3282;48.358;10.958;2022-10-16T02:59:47;96255.53;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-16T03:02:13;96257.81;;;14.66
6498;BMP280;3282;48.358;10.958;2022-10-16T03:04:40;96260.91;;;14.69
6498;BMP280;3282;48.358;10.958;2022-10-16T03:07:06;96262.44;;;14.70
6498;BMP280;3282;48.358;10.958;2022-10-16T03:09:33;96247.06;;;14.70
6498;BMP280;3282;48.358;10.958;2022-10-16T03:12:00;96256.69;;;14.71
6498;BMP280;3282;48.358;10.958;2022-10-16T03:14:27;96255.53;;;14.76
6498;BMP280;3282;48.358;10.958;2022-10-16T03:16:58;96267.84;;;14.77
6498;BMP280;3282;48.358;10.958;2022-10-16T03:19:25;96256.69;;;14.71
6498;BMP280;3282;48.358;10.958;2022-10-16T03:21:51;96269.75;;;14.76
6498;BMP280;3282;48.358;10.958;2022-10-16T03:24:18;96267.06;;;14.76
6498;BMP280;3282;48.358;10.958;2022-10-16T03:26:44;96278.22;;;14.78
6498;BMP280;3282;48.358;10.958;2022-10-16T03:29:11;96267.44;;;14.78
6498;BMP280;3282;48.358;10.958;2022-10-16T03:31:38;96277.06;;;14.79
6498;BMP280;3282;48.358;10.958;2022-10-16T03:34:04;96277.06;;;14.79
6498;BMP280;3282;48.358;10.958;2022-10-16T03:36:31;96257.03;;;14.73
6498;BMP280;3282;48.358;10.958;2022-10-16T03:38:57;96267.03;;;14.80
6498;BMP280;3282;48.358;10.958;2022-10-16T03:41:24;96272.44;;;14.80
6498;BMP280;3282;48.358;10.958;2022-10-16T03:43:50;96276.69;;;14.81
6498;BMP280;3282;48.358;10.958;2022-10-16T03:46:17;96270.13;;;14.82
6498;BMP280;3282;48.358;10.958;2022-10-16T03:48:43;96254.75;;;14.72
6498;BMP280;3282;48.358;10.958;2022-10-16T03:51:10;96270.13;;;14.82
6498;BMP280;3282;48.358;10.958;2022-10-16T03:53:36;96260.13;;;14.83
6498;BMP280;3282;48.358;10.958;2022-10-16T03:56:03;96268.22;;;14.83
6498;BMP280;3282;48.358;10.958;2022-10-16T03:58:30;96271.66;;;14.79
6498;BMP280;3282;48.358;10.958;2022-10-16T04:00:56;96270.91;;;14.75
6498;BMP280;3282;48.358;10.958;2022-10-16T04:03:23;96240.13;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-16T04:05:50;96260.16;;;14.72
6498;BMP280;3282;48.358;10.958;2022-10-16T04:08:16;96262.06;;;14.71
6498;BMP280;3282;48.358;10.958;2022-10-16T04:10:43;96260.94;;;14.65
6498;BMP280;3282;48.358;10.958;2022-10-16T04:13:10;96255.16;;;14.56
6498;BMP280;3282;48.358;10.958;2022-10-16T04:15:37;96272.44;;;14.65
6498;BMP280;3282;48.358;10.958;2022-10-16T04:18:04;96264.38;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-16T04:20:31;96289.38;;;14.66
6498;BMP280;3282;48.358;10.958;2022-10-16T04:22:58;96282.84;;;14.67
6498;BMP280;3282;48.358;10.958;2022-10-16T04:25:24;96275.53;;;14.57
6498;BMP280;3282;48.358;10.958;2022-10-16T04:27:54;96290.91;;;14.63
6498;BMP280;3282;48.358;10.958;2022-10-16T04:30:22;96281.28;;;14.62
6498;BMP280;3282;48.358;10.958;2022-10-16T04:32:50;96258.22;;;14.54
6498;BMP280;3282;48.358;10.958;2022-10-16T04:35:18;96260.53;;;14.56
6498;BMP280;3282;48.358;10.958;2022-10-16T04:37:45;96258.97;;;14.65
6498;BMP280;3282;48.358;10.958;2022-10-16T04:40:12;96253.19;;;14.56
6498;BMP280;3282;48.358;10.958;2022-10-16T04:42:39;96263.63;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-16T04:45:06;96266.69;;;14.60
6498;BMP280;3282;48.358;10.958;2022-10-16T04:47:39;96268.22;;;14.57
6498;BMP280;3282;48.358;10.958;2022-10-16T04:50:06;96266.28;;;14.54
6498;BMP280;3282;48.358;10.958;2022-10-16T04:52:33;96272.03;;;14.49
6498;BMP280;3282;48.358;10.958;2022-10-16T04:55:05;96274.00;;;14.45
6498;BMP280;3282;48.358;10.958;2022-10-16T04:57:32;96278.97;;;14.39
6498;BMP280;3282;48.358;10.958;2022-10-16T04:59:59;96292.03;;;14.37
6498;BMP280;3282;48.358;10.958;2022-10-16T05:02:26;96285.88;;;14.33
6498;BMP280;3282;48.358;10.958;2022-10-16T05:04:53;96285.13;;;14.29
6498;BMP280;3282;48.358;10.958;2022-10-16T05:07:19;96275.09;;;14.22
6498;BMP280;3282;48.358;10.958;2022-10-16T05:09:46;96284.72;;;14.26
6498;BMP280;3282;48.358;10.958;2022-10-16T05:12:12;96281.66;;;14.24
6498;BMP280;3282;48.358;10.958;2022-10-16T05:14:39;96280.09;;;14.23
6498;BMP280;3282;48.358;10.958;2022-10-16T05:17:05;96266.25;;;14.14
6498;BMP280;3282;48.358;10.958;2022-10-16T05:19:32;96269.72;;;14.18
6498;BMP280;3282;48.358;10.958;2022-10-16T05:21:59;96270.47;;;14.11
6498;BMP280;3282;48.358;10.958;2022-10-16T05:24:26;96277.38;;;14.12
6498;BMP280;3282;48.358;10.958;2022-10-16T05:26:52;96276.63;;;14.08
6498;BMP280;3282;48.358;10.958;2022-10-16T05:29:19;96288.91;;;14.06
6498;BMP280;3282;48.358;10.958;2022-10-16T05:31:46;96280.81;;;13.98
6498;BMP280;3282;48.358;10.958;2022-10-16T05:34:12;96283.13;;;14.04
6498;BMP280;3282;48.358;10.958;2022-10-16T05:36:39;96287.00;;;14.06
6498;BMP280;3282;48.358;10.958;2022-10-16T05:39:05;96287.34;;;13.97
6498;BMP280;3282;48.358;10.958;2022-10-16T05:41:32;96302.72;;;14.00
6498;BMP280;3282;48.358;10.958;2022-10-16T05:43:59;96304.22;;;13.98
6498;BMP280;3282;48.358;10.958;2022-10-16T05:46:25;96305.00;;;13.98
6498;BMP280;3282;48.358;10.958;2022-10-16T05:48:52;96306.16;;;13.97
6498;BMP280;3282;48.358;10.958;2022-10-16T05:51:19;96309.22;;;13.92
6498;BMP280;3282;48.358;10.958;2022-10-16T05:53:46;96312.28;;;13.91
6498;BMP280;3282;48.358;10.958;2022-10-16T05:56:12;96316.94;;;13.97
6498;BMP280;3282;48.358;10.958;2022-10-16T05:58:40;96295.78;;;13.92
6498;BMP280;3282;48.358;10.958;2022-10-16T06:01:12;96321.19;;;14.02
6498;BMP280;3282;48.358;10.958;2022-10-16T06:03:39;96328.13;;;14.07
6498;BMP280;3282;48.358;10.958;2022-10-16T06:06:16;96323.50;;;14.07
6498;BMP280;3282;48.358;10.958;2022-10-16T06:08:44;96320.81;;;14.11
6498;BMP280;3282;48.358;10.958;2022-10-16T06:11:19;96318.53;;;14.20
6498;BMP280;3282;48.358;10.958;2022-10-16T06:13:51;96320.44;;;14.23
6498;BMP280;3282;48.358;10.958;2022-10-16T06:16:18;96326.22;;;14.29
6498;BMP280;3282;48.358;10.958;2022-10-16T06:18:45;96332.38;;;14.30
6498;BMP280;3282;48.358;10.958;2022-10-16T06:21:23;96336.63;;;14.27
6498;BMP280;3282;48.358;10.958;2022-10-16T06:23:55;96339.28;;;14.23
6498;BMP280;3282;48.358;10.958;2022-10-16T06:26:24;96340.06;;;14.20
6498;BMP280;3282;48.358;10.958;2022-10-16T06:28:51;96323.47;;;14.04
6498;BMP280;3282;48.358;10.958;2022-10-16T06:31:18;96338.91;;;14.14
6498;BMP280;3282;48.358;10.958;2022-10-16T06:33:44;96331.53;;;14.04
6498;BMP280;3282;48.358;10.958;2022-10-16T06:36:16;96341.59;;;14.18
6498;BMP280;3282;48.358;10.958;2022-10-16T06:38:43;96343.13;;;14.19
6498;BMP280;3282;48.358;10.958;2022-10-16T06:41:15;96355.84;;;14.33
6498;BMP280;3282;48.358;10.958;2022-10-16T06:43:42;96359.72;;;14.43
6498;BMP280;3282;48.358;10.958;2022-10-16T06:46:12;96318.53;;;14.24
6498;BMP280;3282;48.358;10.958;2022-10-16T06:48:39;96350.50;;;14.51
6498;BMP280;3282;48.358;10.958;2022-10-16T06:51:09;96366.69;;;14.69
6498;BMP280;3282;48.358;10.958;2022-10-16T06:53:38;96364.78;;;14.77
6498;BMP280;3282;48.358;10.958;2022-10-16T06:56:26;96377.88;;;14.93
6498;BMP280;3282;48.358;10.958;2022-10-16T06:58:53;96364.03;;;15.02
6498;BMP280;3282;48.358;10.958;2022-10-16T07:01:22;96376.75;;;15.01
6498;BMP280;3282;48.358;10.958;2022-10-16T07:03:49;96374.44;;;15.00
6498;BMP280;3282;48.358;10.958;2022-10-16T07:06:19;96383.66;;;15.13
6498;BMP280;3282;48.358;10.958;2022-10-16T07:08:46;96393.28;;;15.14
6498;BMP280;3282;48.358;10.958;2022-10-16T07:11:16;96390.19;;;15.12
6498;BMP280;3282;48.358;10.958;2022-10-16T07:13:44;96397.50;;;15.19
6498;BMP280;3282;48.358;10.958;2022-10-16T07:16:20;96387.13;;;15.17
6498;BMP280;3282;48.358;10.958;2022-10-16T07:18:47;96400.97;;;15.34
6498;BMP280;3282;48.358;10.958;2022-10-16T07:21:17;96399.03;;;15.38
6498;BMP280;3282;48.358;10.958;2022-10-16T07:23:46;96400.56;;;15.50
6498;BMP280;3282;48.358;10.958;2022-10-16T07:26:16;96402.84;;;15.63
6498;BMP280;3282;48.358;10.958;2022-10-16T07:28:43;96408.97;;;15.81
6498;BMP280;3282;48.358;10.958;2022-10-16T07:31:12;96416.25;;;15.95
6498;BMP280;3282;48.358;10.958;2022-10-16T07:33:41;96368.50;;;15.81
6498;BMP280;3282;48.358;10.958;2022-10-16T07:36:12;96407.63;;;16.26
6498;BMP280;3282;48.358;10.958;2022-10-16T07:38:42;96417.50;;;16.58
6498;BMP280;3282;48.358;10.958;2022-10-16T07:41:11;96421.94;;;16.87
6498;BMP280;3282;48.358;10.958;2022-10-16T07:43:38;96404.75;;;17.12
6498;BMP280;3282;48.358;10.958;2022-10-16T07:46:06;96432.56;;;17.55
6498;BMP280;3282;48.358;10.958;2022-10-16T07:48:34;96406.47;;;17.72
6498;BMP280;3282;48.358;10.958;2022-10-16T07:51:03;96426.06;;;18.18
6498;BMP280;3282;48.358;10.958;2022-10-16T07:53:30;96430.69;;;18.45
6498;BMP280;3282;48.358;10.958;2022-10-16T07:55:59;96421.06;;;18.71
6498;BMP280;3282;48.358;10.958;2022-10-16T07:58:27;96432.59;;;19.00
6498;BMP280;3282;48.358;10.958;2022-10-16T08:00:54;96431.25;;;19.35
6498;BMP280;3282;48.358;10.958;2022-10-16T08:03:22;96437.59;;;19.69
6498;BMP280;3282;48.358;10.958;2022-10-16T08:05:48;96442.53;;;19.95
6498;BMP280;3282;48.358;10.958;2022-10-16T08:08:17;96440.47;;;20.19
6498;BMP280;3282;48.358;10.958;2022-10-16T08:10:44;96374.03;;;19.87
6498;BMP280;3282;48.358;10.958;2022-10-16T08:13:11;96445.63;;;20.67
6498;BMP280;3282;48.358;10.958;2022-10-16T08:15:42;96453.44;;;20.98
6498;BMP280;3282;48.358;10.958;2022-10-16T08:18:10;96433.41;;;21.21
6498;BMP280;3282;48.358;10.958;2022-10-16T08:20:38;96457.56;;;21.66
6498;BMP280;3282;48.358;10.958;2022-10-16T08:23:05;96452.91;;;21.79
6498;BMP280;3282;48.358;10.958;2022-10-16T08:25:35;96430.78;;;21.77
6498;BMP280;3282;48.358;10.958;2022-10-16T08:28:07;96453.28;;;22.07
6498;BMP280;3282;48.358;10.958;2022-10-16T08:30:34;96454.59;;;22.15
6498;BMP280;3282;48.358;10.958;2022-10-16T08:33:02;96454.25;;;22.13
6498;BMP280;3282;48.358;10.958;2022-10-16T08:35:28;96457.50;;;22.08
6498;BMP280;3282;48.358;10.958;2022-10-16T08:37:55;96454.91;;;22.04
6498;BMP280;3282;48.358;10.958;2022-10-16T08:40:27;96448.91;;;22.10
6498;BMP280;3282;48.358;10.958;2022-10-16T08:45:55;96461.03;;;22.35
6498;BMP280;3282;48.358;10.958;2022-10-16T08:48:30;96470.19;;;22.67
6498;BMP280;3282;48.358;10.958;2022-10-16T08:51:02;96472.25;;;22.76
6498;BMP280;3282;48.358;10.958;2022-10-16T08:53:44;96475.91;;;22.95
6498;BMP280;3282;48.358;10.958;2022-10-16T08:56:11;96466.22;;;23.16
6498;BMP280;3282;48.358;10.958;2022-10-16T08:58:37;96437.47;;;23.24
6498;BMP280;3282;48.358;10.958;2022-10-16T09:01:12;96468.59;;;23.49
6498;BMP280;3282;48.358;10.958;2022-10-16T09:12:00;96491.00;;;24.61
6498;BMP280;3282;48.358;10.958;2022-10-16T09:17:30;96477.47;;;24.86
6498;BMP280;3282;48.358;10.958;2022-10-16T09:20:03;96486.81;;;25.07
6498;BMP280;3282;48.358;10.958;2022-10-16T09:22:33;96496.84;;;25.20
6498;BMP280;3282;48.358;10.958;2022-10-16T09:25:01;96484.66;;;25.21
6498;BMP280;3282;48.358;10.958;2022-10-16T09:27:37;96495.63;;;25.39
6498;BMP280;3282;48.358;10.958;2022-10-16T09:30:12;96484.97;;;25.32
6498;BMP280;3282;48.358;10.958;2022-10-16T09:32:39;96494.97;;;25.44
6498;BMP280;3282;48.358;10.958;2022-10-16T09:35:14;96510.81;;;25.50
6498;BMP280;3282;48.358;10.958;2022-10-16T09:37:42;96506.56;;;25.49
6498;BMP280;3282;48.358;10.958;2022-10-16T09:40:36;96513.84;;;25.52
6498;BMP280;3282;48.358;10.958;2022-10-16T09:45:56;96502.13;;;25.51
6498;BMP280;3282;48.358;10.958;2022-10-16T09:48:27;96489.22;;;25.24
6498;BMP280;3282;48.358;10.958;2022-10-16T09:50:56;96517.22;;;25.28
6498;BMP280;3282;48.358;10.958;2022-10-16T09:53:23;96518.91;;;25.16
6498;BMP280;3282;48.358;10.958;2022-10-16T09:55:51;96514.16;;;24.98
6498;BMP280;3282;48.358;10.958;2022-10-16T09:58:21;96510.16;;;24.80
6498;BMP280;3282;48.358;10.958;2022-10-16T10:00:53;96496.78;;;24.64
6498;BMP280;3282;48.358;10.958;2022-10-16T10:03:34;96500.22;;;24.55
6498;BMP280;3282;48.358;10.958;2022-10-16T10:06:14;96512.25;;;24.57
6498;BMP280;3282;48.358;10.958;2022-10-16T10:08:58;96515.09;;;24.44
6498;BMP280;3282;48.358;10.958;2022-10-16T10:11:44;96522.59;;;24.63
6498;BMP280;3282;48.358;10.958;2022-10-16T10:14:50;96495.53;;;24.65
6498;BMP280;3282;48.358;10.958;2022-10-16T10:17:22;96517.06;;;25.04
6498;BMP280;3282;48.358;10.958;2022-10-16T10:20:00;96522.53;;;25.22
6498;BMP280;3282;48.358;10.958;2022-10-16T10:22:43;96508.97;;;25.19
6498;BMP280;3282;48.358;10.958;2022-10-16T10:30:30;96511.13;;;25.33
6498;BMP280;3282;48.358;10.958;2022-10-16T10:41:20;96525.25;;;25.22
6498;BMP280;3282;48.358;10.958;2022-10-16T10:57:32;96535.44;;;25.78
6498;BMP280;3282;48.358;10.958;2022-10-16T11:05:43;96533.09;;;25.95
6498;BMP280;3282;48.358;10.958;2022-10-16T11:15:58;96515.22;;;26.18
6498;BMP280;3282;48.358;10.958;2022-10-16T11:21:17;96508.88;;;26.03
6498;BMP280;3282;48.358;10.958;2022-10-16T11:24:21;96503.84;;;26.01
6498;BMP280;3282;48.358;10.958;2022-10-16T11:26:51;96521.94;;;26.17
6498;BMP280;3282;48.358;10.958;2022-10-16T11:29:24;96511.53;;;26.21
6498;BMP280;3282;48.358;10.958;2022-10-16T11:31:58;96512.22;;;26.40
6498;BMP280;3282;48.358;10.958;2022-10-16T11:34:57;96500.41;;;26.49
6498;BMP280;3282;48.358;10.958;2022-10-16T11:37:33;96515.88;;;26.71
6498;BMP280;3282;48.358;10.958;2022-10-16T11:40:30;96511.41;;;26.74
6498;BMP280;3282;48.358;10.958;2022-10-16T11:43:22;96505.78;;;26.92
6498;BMP280;3282;48.358;10.958;2022-10-16T11:45:59;96515.34;;;27.21
6498;BMP280;3282;48.358;10.958;2022-10-16T11:48:51;96522.09;;;27.35
6498;BMP280;3282;48.358;10.958;2022-10-16T11:51:33;96523.47;;;27.16
6498;BMP280;3282;48.358;10.958;2022-10-16T11:56:45;96499.03;;;26.54
6498;BMP280;3282;48.358;10.958;2022-10-16T12:01:52;96509.00;;;26.42
6498;BMP280;3282;48.358;10.958;2022-10-16T12:04:31;96512.03;;;26.44
6498;BMP280;3282;48.358;10.958;2022-10-16T12:07:09;96484.13;;;26.21
6498;BMP280;3282;48.358;10.958;2022-10-16T12:09:39;96505.13;;;26.58
6498;BMP280;3282;48.358;10.958;2022-10-16T12:12:28;96503.03;;;26.92
6498;BMP280;3282;48.358;10.958;2022-10-16T12:18:00;96505.31;;;27.63
6498;BMP280;3282;48.358;10.958;2022-10-16T12:20:32;96503.63;;;27.81
6498;BMP280;3282;48.358;10.958;2022-10-16T12:23:01;96504.34;;;27.97
6498;BMP280;3282;48.358;10.958;2022-10-16T12:25:39;96492.00;;;28.07
6498;BMP280;3282;48.358;10.958;2022-10-16T12:30:40;96494.22;;;28.24
6498;BMP280;3282;48.358;10.958;2022-10-16T12:33:21;96498.47;;;28.25
6498;BMP280;3282;48.358;10.958;2022-10-16T12:35:49;96502.56;;;28.29
6498;BMP280;3282;48.358;10.958;2022-10-16T12:38:45;96496.56;;;28.31
6498;BMP280;3282;48.358;10.958;2022-10-16T12:41:12;96490.84;;;28.14
6498;BMP280;3282;48.358;10.958;2022-10-16T12:43:42;96493.28;;;28.12
6498;BMP280;3282;48.358;10.958;2022-10-16T12:48:41;96508.31;;;27.96
6498;BMP280;3282;48.358;10.958;2022-10-16T12:51:25;96510.16;;;27.84
6498;BMP280;3282;48.358;10.958;2022-10-16T12:54:22;96512.25;;;27.74
6498;BMP280;3282;48.358;10.958;2022-10-16T12:56:58;96512.44;;;27.55
6498;BMP280;3282;48.358;10.958;2022-10-16T12:59:44;96508.34;;;27.35
6498;BMP280;3282;48.358;10.958;2022-10-16T13:15:51;96517.06;;;26.12
6498;BMP280;3282;48.358;10.958;2022-10-16T13:29:12;96528.63;;;25.64
6498;BMP280;3282;48.358;10.958;2022-10-16T13:31:40;96527.09;;;25.53
6498;BMP280;3282;48.358;10.958;2022-10-16T13:34:13;96522.69;;;25.37
6498;BMP280;3282;48.358;10.958;2022-10-16T13:36:46;96521.81;;;25.31
6498;BMP280;3282;48.358;10.958;2022-10-16T13:39:24;96518.16;;;25.25
6498;BMP280;3282;48.358;10.958;2022-10-16T13:42:16;96515.22;;;25.19
6498;BMP280;3282;48.358;10.958;2022-10-16T13:44:54;96519.53;;;25.11
6498;BMP280;3282;48.358;10.958;2022-10-16T13:47:23;96523.59;;;25.06
6498;BMP280;3282;48.358;10.958;2022-10-16T13:50:05;96520.38;;;24.98
6498;BMP280;3282;48.358;10.958;2022-10-16T13:52:32;96524.97;;;25.01
6498;BMP280;3282;48.358;10.958;2022-10-16T13:54:59;96526.63;;;24.99
6498;BMP280;3282;48.358;10.958;2022-10-16T13:57:28;96531.19;;;25.02
6498;BMP280;3282;48.358;10.958;2022-10-16T13:59:55;96526.00;;;25.04
6498;BMP280;3282;48.358;10.958;2022-10-16T14:02:36;96521.59;;;24.97
6498;BMP280;3282;48.358;10.958;2022-10-16T14:05:08;96523.75;;;25.02
6498;BMP280;3282;48.358;10.958;2022-10-16T14:07:37;96524.81;;;24.96
6498;BMP280;3282;48.358;10.958;2022-10-16T14:10:07;96524.03;;;24.95
6498;BMP280;3282;48.358;10.958;2022-10-16T14:12:44;96527.56;;;24.96
6498;BMP280;3282;48.358;10.958;2022-10-16T14:15:18;96529.97;;;24.94
6498;BMP280;3282;48.358;10.958;2022-10-16T14:17:47;96531.06;;;24.96
6498;BMP280;3282;48.358;10.958;2022-10-16T14:20:14;96536.81;;;24.98
6498;BMP280;3282;48.358;10.958;2022-10-16T14:22:42;96538.66;;;24.92
6498;BMP280;3282;48.358;10.958;2022-10-16T14:27:55;96528.00;;;24.85
6498;BMP280;3282;48.358;10.958;2022-10-16T14:30:23;96542.56;;;24.91
6498;BMP280;3282;48.358;10.958;2022-10-16T14:38:01;96539.03;;;24.72
6498;BMP280;3282;48.358;10.958;2022-10-16T14:40:30;96529.91;;;24.66
6498;BMP280;3282;48.358;10.958;2022-10-16T14:42:58;96535.38;;;24.66
6498;BMP280;3282;48.358;10.958;2022-10-16T14:45:31;96533.22;;;24.60
6498;BMP280;3282;48.358;10.958;2022-10-16T14:48:00;96539.09;;;24.50
6498;BMP280;3282;48.358;10.958;2022-10-16T14:50:27;96539.25;;;24.46
6498;BMP280;3282;48.358;10.958;2022-10-16T14:52:55;96532.38;;;24.32
6498;BMP280;3282;48.358;10.958;2022-10-16T14:55:21;96545.25;;;24.31
6498;BMP280;3282;48.358;10.958;2022-10-16T14:57:49;96543.91;;;24.27
6498;BMP280;3282;48.358;10.958;2022-10-16T15:00:17;96544.94;;;24.20
6498;BMP280;3282;48.358;10.958;2022-10-16T15:02:45;96531.53;;;24.13
6498;BMP280;3282;48.358;10.958;2022-10-16T15:05:22;96541.50;;;24.06
6498;BMP280;3282;48.358;10.958;2022-10-16T15:07:51;96534.66;;;24.02
6498;BMP280;3282;48.358;10.958;2022-10-16T15:10:22;96541.78;;;23.99
6498;BMP280;3282;48.358;10.958;2022-10-16T15:12:49;96543.22;;;23.91
6498;BMP280;3282;48.358;10.958;2022-10-16T15:17:50;96550.41;;;23.53
6498;BMP280;3282;48.358;10.958;2022-10-16T15:20:19;96545.44;;;23.38
6498;BMP280;3282;48.358;10.958;2022-10-16T15:22:46;96555.59;;;23.38
6498;BMP280;3282;48.358;10.958;2022-10-16T15:25:34;96551.13;;;23.31
6498;BMP280;3282;48.358;10.958;2022-10-16T15:28:03;96545.47;;;23.25
6498;BMP280;3282;48.358;10.958;2022-10-16T15:30:30;96550.50;;;23.27
6498;BMP280;3282;48.358;10.958;2022-10-16T15:32:57;96539.84;;;23.20
6498;BMP280;3282;48.358;10.958;2022-10-16T15:35:24;96546.25;;;23.13
6498;BMP280;3282;48.358;10.958;2022-10-16T15:37:50;96553.38;;;23.10
