sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:00:22;5.00;5.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:02:47;2.00;1.00;0.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:05:13;5.00;5.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:07:38;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:10:03;4.00;4.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:12:28;4.00;3.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:14:53;4.00;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:17:19;2.67;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:19:44;3.00;2.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:22:09;4.33;4.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:24:34;9.00;8.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:26:59;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:29:25;4.33;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:31:50;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:34:15;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:36:40;6.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:39:05;3.00;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:41:31;25.67;22.00;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:43:57;7.67;7.67;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:46:24;3.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:51:15;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:53:42;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:56:07;3.00;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T00:58:32;6.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:00:57;5.33;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:03:32;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:06:19;5.67;5.67;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:09:06;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:11:33;13.25;13.25;10.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:14:02;37.25;33.50;23.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:16:43;7.67;7.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:19:12;5.33;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:21:40;3.33;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:26:36;19.00;19.00;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:29:25;7.67;6.67;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:31:49;29.50;28.00;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:34:18;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:36:56;4.67;4.67;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:39:27;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:42:16;4.67;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:44:44;4.67;4.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:47:11;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:49:38;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:52:09;2.67;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:54:37;4.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:57:03;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T01:59:31;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:02:01;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:04:30;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:06:56;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:09:22;5.33;5.33;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:11:47;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:14:14;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:16:40;3.33;3.33;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:19:06;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:21:48;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:26:48;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:29:15;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:31:43;2.67;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:34:12;2.33;2.33;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:36:38;2.33;2.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:39:04;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:41:30;2.00;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:43:56;1.33;1.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:46:21;1.67;1.67;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:48:46;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:51:11;2.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:53:37;2.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:56:02;2.67;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T02:58:28;2.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:00:53;1.00;0.67;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:03:19;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:05:44;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:08:12;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:10:37;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:13:03;1.67;1.67;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:15:28;1.33;1.00;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:17:53;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:20:19;1.67;1.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:22:44;4.00;3.33;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:25:09;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:27:34;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:29:59;0.33;0.33;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:32:24;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:34:50;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:37:15;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:39:40;1.67;1.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:42:05;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:44:31;0.33;0.33;0.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:46:56;3.00;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:49:21;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:51:46;0.33;0.33;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:54:12;2.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:56:37;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T03:59:02;1.67;1.67;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:01:28;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:03:53;1.00;0.33;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:06:18;0.67;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:08:43;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:11:08;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:13:34;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:15:59;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:18:24;1.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:20:52;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:23:17;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:25:42;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:28:07;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:30:32;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:32:58;0.67;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:35:23;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:37:49;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:40:15;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:42:40;1.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:45:06;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:47:31;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:49:56;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:52:21;0.33;0.33;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:54:49;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:57:15;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T04:59:40;1.00;1.00;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:02:05;1.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:04:30;1.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:06:56;0.67;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:09:21;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:11:46;1.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:14:11;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:16:37;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:19:02;0.50;0.50;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:21:27;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:23:53;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:26:18;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:28:43;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:31:09;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:33:34;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:36:03;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:38:28;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:40:53;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:43:19;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:45:44;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:48:09;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:50:34;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:53:00;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:55:25;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T05:57:50;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:00:15;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:02:40;1.00;0.33;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:05:06;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:07:34;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:09:59;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:12:24;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:14:49;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:17:15;2.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:19:40;1.00;1.00;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:22:06;1.00;1.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:24:31;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:26:56;1.33;1.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:29:22;0.00;0.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:31:47;2.33;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:34:12;2.67;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:36:38;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:39:03;2.00;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:41:29;2.67;1.67;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:43:54;1.67;1.67;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:46:21;6.67;6.00;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:48:46;1.67;1.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:51:13;2.67;1.33;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:53:42;2.00;1.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:56:15;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T06:58:41;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:01:06;1.00;1.00;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:03:32;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:06:00;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:08:26;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:10:57;2.00;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:13:23;2.00;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:15:48;4.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:18:13;2.67;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:20:38;3.33;3.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:23:03;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:25:29;6.67;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:27:54;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:30:21;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:32:46;3.67;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:35:11;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:37:36;4.67;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:40:01;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:42:27;5.33;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:44:52;5.00;5.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:47:17;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:49:42;4.67;4.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:52:07;4.67;3.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:54:33;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:56:58;4.67;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T07:59:23;6.00;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:01:48;4.33;4.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:04:14;5.00;4.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:06:39;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:09:05;3.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:11:31;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:13:56;4.67;4.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:16:21;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:18:47;7.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:21:14;4.00;4.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:23:40;5.00;4.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:26:05;4.67;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:28:31;4.67;4.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:31:04;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:33:29;5.00;4.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:35:54;6.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:38:19;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:40:45;3.33;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:48:20;6.67;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:50:49;4.00;4.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:53:26;4.67;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:55:53;2.00;1.67;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T08:58:36;4.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:01:03;7.00;7.00;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:08:40;7.00;7.00;5.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:11:14;8.00;8.00;7.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:13:48;7.67;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:16:21;6.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:23:48;8.00;8.00;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:26:14;7.33;6.33;5.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:28:40;8.00;8.00;6.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:31:07;10.00;9.00;6.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:33:36;7.00;7.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:36:03;7.33;7.33;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:38:34;7.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:41:01;5.67;5.33;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:45:56;6.67;6.67;5.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:48:22;7.67;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:50:58;6.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:53:23;8.00;8.00;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:55:51;5.33;5.33;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T09:58:16;9.00;8.00;7.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:00:42;15.67;14.67;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:03:17;25.67;23.00;17.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:05:48;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:08:14;3.00;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:10:43;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:13:19;5.00;5.00;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:15:45;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:18:20;6.67;6.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:20:56;5.00;5.00;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:23:22;4.00;4.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:28:39;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:31:14;6.00;5.33;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:33:44;2.00;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:36:32;2.00;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:54:45;5.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T10:57:19;3.67;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:02:25;2.00;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:05:08;0.67;0.67;0.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:07:42;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:10:13;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:12:42;1.00;1.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:17:40;2.67;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:20:13;1.33;1.33;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:22:42;4.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:25:13;2.33;2.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:27:51;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:30:20;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:35:23;3.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:37:49;2.67;2.00;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:42:44;3.67;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:45:18;6.00;6.00;5.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:47:48;7.33;7.33;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:55:28;8.67;7.00;5.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T11:58:01;6.00;6.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:00:31;6.00;5.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:03:04;4.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:05:51;5.00;5.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:08:17;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:10:44;3.33;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:18:39;6.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:21:04;7.33;7.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:23:31;6.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:25:58;2.33;2.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:28:27;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:30:54;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:33:36;2.67;2.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:38:47;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:41:23;7.33;7.00;5.33
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:43:49;7.00;7.00;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-10-16T12:48:41;4.33;3.33;2.33
