sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:01:24;98843.72;;;20.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:03:51;98838.16;;;20.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:06:20;98841.97;;;20.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:08:47;98849.06;;;20.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:11:24;98846.00;;;20.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:13:57;98845.66;;;20.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:16:23;98835.97;;;20.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:18:49;98833.34;;;20.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:21:20;98843.03;;;20.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:23:51;98846.78;;;20.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:26:17;98842.31;;;20.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:28:47;98846.00;;;20.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:31:14;98849.53;;;20.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:33:40;98849.97;;;20.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:36:10;98847.34;;;20.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:38:36;98858.28;;;20.34
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:41:04;98857.50;;;20.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:43:44;98849.97;;;20.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:49:12;98847.53;;;20.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:51:47;98843.97;;;20.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:54:28;98846.91;;;20.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:56:59;98847.34;;;20.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T00:59:31;98838.72;;;20.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:01:58;98836.53;;;20.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:04:25;98841.88;;;20.37
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:17:55;98861.75;;;20.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:20:35;98868.75;;;20.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:29:09;98873.03;;;20.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:31:40;98867.34;;;20.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:34:35;98869.06;;;19.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:37:09;98877.38;;;20.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:39:40;98869.50;;;20.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:42:19;98878.34;;;19.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:44:48;98862.94;;;19.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:47:17;98862.47;;;19.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:49:45;98869.56;;;19.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:52:17;98856.91;;;19.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:54:50;98843.34;;;19.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:57:20;98862.03;;;19.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T01:59:51;98864.66;;;19.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:02:20;98874.06;;;19.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:04:55;98870.97;;;19.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:07:22;98866.81;;;19.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:09:48;98869.31;;;19.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:12:35;98873.97;;;19.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:15:03;98867.97;;;19.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:17:29;98880.31;;;19.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:19:57;98881.41;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:22:32;98884.00;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:25:07;98883.53;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:30:56;98894.84;;;19.68
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:33:26;98892.06;;;19.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:35:54;98893.59;;;19.74
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:38:21;98894.03;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:40:48;98895.25;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:43:14;98897.13;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:45:40;98894.50;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:48:06;98894.50;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:50:32;98892.19;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:52:58;98898.97;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:55:23;98895.59;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T02:57:49;98881.72;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:00:16;98891.41;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:02:43;98898.50;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:05:10;98895.88;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:07:35;98894.03;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:10:01;98892.19;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:12:28;98897.75;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:14:55;98904.50;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:17:22;98910.09;;;19.74
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:19:48;98907.78;;;19.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:22:14;98908.84;;;19.72
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:24:39;98900.22;;;19.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:27:05;98891.28;;;19.72
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:29:31;98879.41;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:31:59;98894.50;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:34:25;98889.69;;;19.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:36:51;98899.09;;;19.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:39:19;98901.72;;;19.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:41:45;98912.22;;;19.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:44:14;98903.59;;;19.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:46:40;98903.91;;;19.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:49:06;98891.88;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:51:31;98882.47;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:53:57;98887.72;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:56:23;98894.50;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T03:58:49;98895.13;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:01:14;98900.38;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:03:40;98900.38;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:06:06;98897.75;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:08:32;98907.13;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:11:00;98903.44;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:13:26;98897.75;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:15:53;98903.44;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:18:18;98919.19;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:20:44;98929.66;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:23:10;98924.41;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:25:35;98923.66;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:28:01;98929.94;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:30:27;98933.34;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:32:53;98934.91;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:35:21;98937.09;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:37:47;98930.31;;;19.74
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:40:13;98934.00;;;19.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:42:39;98939.13;;;19.69
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:45:07;98937.88;;;19.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:47:34;98930.66;;;19.64
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:49:59;98944.84;;;19.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:52:28;98954.56;;;19.62
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:54:54;98951.78;;;19.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:57:20;98958.88;;;19.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T04:59:46;98982.03;;;19.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:02:12;98986.50;;;19.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:04:38;98983.09;;;19.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:07:03;98974.94;;;19.57
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:09:29;98981.25;;;19.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:11:55;98976.31;;;19.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:14:20;98980.03;;;19.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:16:46;98975.41;;;19.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:19:16;98978.03;;;19.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:21:41;98978.16;;;19.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:24:07;98981.25;;;19.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:26:33;98983.09;;;19.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:28:58;98981.88;;;19.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:31:24;98987.44;;;19.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:33:50;98989.25;;;19.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:36:15;98982.97;;;19.52
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:38:41;98986.00;;;19.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:41:07;98990.19;;;19.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:43:33;98983.41;;;19.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:46:05;98992.38;;;19.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:48:31;98996.84;;;19.52
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:51:04;98996.72;;;19.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:53:34;99000.41;;;19.47
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:56:01;99012.09;;;19.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T05:58:33;99020.72;;;19.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:01:10;99006.84;;;19.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:03:36;99008.41;;;19.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:06:28;99016.72;;;19.44
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:08:56;99019.53;;;19.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:11:26;99019.16;;;19.49
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:13:56;99027.38;;;19.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:16:23;99035.66;;;19.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:18:51;99031.19;;;19.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:21:23;99037.22;;;19.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:23:54;99050.00;;;19.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:26:28;99048.91;;;19.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:28:56;99055.72;;;19.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:31:22;99057.38;;;19.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:33:53;99060.00;;;19.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:36:19;99065.38;;;19.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:38:46;99079.41;;;19.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:41:16;99076.19;;;19.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:43:43;99084.47;;;19.72
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:46:13;99083.88;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:48:39;99084.78;;;19.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:51:10;99086.47;;;19.84
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:53:39;99091.38;;;19.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:56:19;99089.53;;;19.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T06:58:46;99091.84;;;19.87
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:01:14;99090.78;;;19.88
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:03:42;99097.22;;;19.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:06:12;99098.03;;;19.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:08:40;99095.81;;;19.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:11:18;99093.69;;;19.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:13:46;99091.66;;;20.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:16:16;99081.28;;;20.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:18:42;99076.94;;;20.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:21:19;99085.59;;;20.09
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:23:53;99098.84;;;20.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:26:19;99088.78;;;20.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:28:45;99090.03;;;20.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:31:13;99102.22;;;20.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:33:41;99096.31;;;20.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:36:11;99104.63;;;20.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:38:37;99102.91;;;20.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:41:07;99105.53;;;20.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:43:33;99116.84;;;20.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:45:59;99115.41;;;20.34
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:48:31;99112.16;;;20.37
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:51:05;99116.75;;;20.40
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:53:32;99115.81;;;20.45
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:56:00;99121.66;;;20.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T07:58:28;99113.59;;;20.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:00:54;99110.78;;;20.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:03:20;99123.25;;;20.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:05:46;99117.38;;;20.66
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:08:15;99118.75;;;20.72
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:10:41;99122.38;;;20.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:13:07;99118.81;;;20.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:15:33;99103.94;;;20.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:18:03;99117.97;;;20.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:20:30;99125.97;;;20.96
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:22:56;99127.19;;;20.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:25:23;99135.22;;;21.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:27:50;99139.06;;;21.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:30:19;99132.84;;;21.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:32:45;99130.63;;;21.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:35:12;99144.03;;;21.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:37:38;99140.47;;;21.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:40:10;99136.09;;;21.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:43:05;99137.59;;;21.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:48:44;99156.59;;;21.34
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:51:24;99153.00;;;21.39
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:54:06;99147.09;;;21.42
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:56:36;99157.03;;;21.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T08:59:03;99147.75;;;21.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:01:44;99158.41;;;21.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:04:27;99166.41;;;21.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:07:48;99167.81;;;21.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:13:40;99182.41;;;21.65
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:16:24;99192.06;;;21.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:19:25;99193.19;;;21.72
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:21:55;99198.03;;;21.82
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:24:25;99204.59;;;21.88
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:26:51;99201.13;;;21.96
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:29:20;99209.91;;;22.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:31:47;99205.53;;;22.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:34:36;99204.00;;;22.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:37:11;99208.81;;;22.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:39:50;99200.25;;;22.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:42:24;99200.84;;;22.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:44:53;99210.38;;;22.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:47:42;99211.13;;;22.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:50:27;99215.00;;;22.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:53:14;99230.56;;;22.35
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:55:53;99230.34;;;22.40
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T09:58:23;99226.41;;;22.46
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:00:53;99224.97;;;22.49
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:03:38;99223.88;;;22.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:06:23;99229.25;;;22.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:09:00;99235.81;;;22.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:11:42;99216.28;;;22.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:14:30;99222.00;;;22.62
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:20:00;99213.97;;;22.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:31:00;99222.63;;;22.84
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:36:30;99232.59;;;22.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:39:06;99233.16;;;22.96
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:42:00;99232.81;;;22.98
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:47:36;99229.50;;;23.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:50:37;99234.88;;;23.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T10:53:29;99236.41;;;23.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:01:45;99233.06;;;23.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:07:10;99233.44;;;23.35
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:09:51;99232.88;;;23.41
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:12:30;99231.66;;;23.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:15:19;99235.16;;;23.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:17:56;99233.09;;;23.64
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:20:39;99236.28;;;23.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:23:17;99238.00;;;23.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:25:46;99241.56;;;23.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:28:25;99244.06;;;23.94
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:31:04;99242.59;;;23.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:33:47;99249.47;;;24.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:36:40;99255.88;;;24.00
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:39:22;99250.03;;;24.07
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:47:42;99277.69;;;24.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:50:46;99271.31;;;24.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:56:13;99262.88;;;24.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T11:59:06;99259.03;;;24.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:04:40;99269.16;;;24.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:07:27;99264.59;;;24.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:09:57;99265.84;;;24.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:12:38;99270.44;;;24.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:15:29;99260.94;;;24.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:17:56;99266.28;;;24.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:20:32;99274.22;;;24.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:23:05;99274.53;;;24.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:25:35;99285.50;;;24.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:28:19;99281.28;;;24.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:35:52;99286.81;;;24.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:38:46;99285.50;;;24.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:41:27;99290.13;;;24.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:43:53;99289.84;;;24.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:46:21;99288.91;;;24.41
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:48:48;99287.56;;;24.47
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:51:35;99283.47;;;24.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T12:54:21;99288.16;;;24.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:00:22;99279.38;;;24.52
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:03:38;99286.06;;;24.46
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:06:50;99276.31;;;24.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:09:52;99281.66;;;24.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:18:23;99271.38;;;24.49
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:21:31;99273.25;;;24.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:24:18;99275.53;;;24.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:29:36;99282.88;;;24.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:32:10;99277.31;;;24.62
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:34:46;99278.84;;;24.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:37:20;99275.19;;;24.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:39:47;99287.84;;;24.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:42:23;99283.16;;;24.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:44:52;99279.53;;;24.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:47:25;99283.44;;;25.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:50:16;99282.72;;;25.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:52:42;99302.31;;;25.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-16T13:55:18;99285.88;;;25.29
