sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:01:22;2.39;2.39;2.39;2.26;18.06;18.06;18.06;18.01;15.33;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:03:51;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.71;14.22;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:06:19;2.49;2.49;2.49;2.36;18.80;18.80;18.80;18.75;15.95;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:08:48;2.63;2.63;2.63;2.49;19.88;19.88;19.88;19.83;16.87;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:11:20;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.11;15.41;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:13:50;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.03;16.20;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:16:18;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.58;17.51;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:18:45;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.36;17.33;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:21:13;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.45;18.25;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:24:06;2.73;2.73;2.73;2.58;20.63;20.63;20.63;20.57;17.51;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:26:36;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.60;18.38;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:29:04;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.58;19.22;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:31:32;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.39;20.75;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:33:59;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.81;21.11;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:36:26;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.78;20.24;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:38:54;3.08;3.08;3.08;2.91;23.22;23.22;23.22;23.16;19.71;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:41:24;3.24;3.24;3.24;3.07;24.50;24.49;24.49;24.43;20.79;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:43:55;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.23;23.17;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:46:28;3.60;3.60;3.60;3.40;27.18;27.17;27.17;27.10;23.06;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:49:10;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.25;24.04;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:51:43;3.48;3.48;3.48;3.29;26.24;26.23;26.23;26.16;22.26;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:54:22;3.67;3.67;3.67;3.47;27.68;27.67;27.67;27.60;23.48;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T00:56:52;3.59;3.59;3.59;3.39;27.08;27.07;27.07;27.00;22.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:01:52;3.58;3.58;3.58;3.39;27.03;27.02;27.02;26.95;22.93;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:04:21;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.32;22.39;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:15:26;3.45;3.45;3.45;3.26;26.01;26.01;26.00;25.94;22.07;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:21:01;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.28;18.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:29:08;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.74;16.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:31:42;2.37;2.37;2.37;2.24;17.86;17.86;17.86;17.81;15.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:34:21;2.71;2.71;2.71;2.56;20.46;20.45;20.45;20.40;17.36;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:37:00;2.45;2.45;2.45;2.32;18.49;18.48;18.48;18.43;15.68;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:39:36;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.39;15.65;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:42:10;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.40;13.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:44:45;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.65;13.32;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:47:16;2.21;2.21;2.21;2.09;16.72;16.72;16.72;16.67;14.19;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:49:48;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.20;13.79;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:52:19;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.11;13.71;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:54:52;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.66;13.33;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:57:23;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.51;13.20;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T01:59:53;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.33;13.04;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:02:24;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.14;12.88;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:04:58;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.01;13.63;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:07:31;2.30;2.30;2.30;2.17;17.34;17.34;17.34;17.29;14.72;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:09:59;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.51;14.90;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:12:28;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.56;13.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:14:59;2.28;2.28;2.28;2.15;17.18;17.18;17.18;17.14;14.58;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:17:26;2.33;2.33;2.33;2.21;17.63;17.62;17.62;17.58;14.96;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:19:53;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.71;15.92;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:22:27;2.46;2.46;2.46;2.32;18.54;18.54;18.54;18.49;15.73;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:27:30;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.59;14.97;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:32:50;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.85;13.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:35:20;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.53;12.36;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:37:50;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.24;12.97;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:40:18;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.68;14.19;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:42:49;2.32;2.32;2.32;2.19;17.50;17.50;17.50;17.45;14.85;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:45:18;2.34;2.34;2.34;2.21;17.67;17.67;17.67;17.62;14.99;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:47:45;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.53;14.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:50:12;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.33;16.45;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:52:39;2.62;2.62;2.62;2.47;19.74;19.74;19.74;19.69;16.75;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:55:06;2.69;2.69;2.69;2.55;20.33;20.33;20.33;20.27;17.25;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T02:57:33;2.85;2.85;2.85;2.69;21.49;21.49;21.49;21.43;18.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:00:02;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.27;18.10;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:02:30;2.74;2.74;2.74;2.59;20.67;20.67;20.67;20.61;17.54;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:04:56;2.94;2.94;2.94;2.78;22.17;22.16;22.16;22.10;18.81;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:07:23;2.55;2.55;2.55;2.41;19.26;19.26;19.26;19.21;16.34;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:09:54;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.25;18.08;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:12:21;2.57;2.57;2.57;2.43;19.37;19.37;19.37;19.32;16.44;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:14:48;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.12;17.12;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:17:15;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.44;19.09;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:19:43;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.73;21.04;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:22:09;3.20;3.20;3.20;3.03;24.18;24.18;24.18;24.11;20.52;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:24:36;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.70;21.02;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:27:03;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.71;21.03;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:29:29;3.15;3.15;3.15;2.98;23.80;23.80;23.80;23.74;20.20;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:31:56;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.60;21.79;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:34:23;3.39;3.39;3.39;3.21;25.61;25.60;25.60;25.53;21.73;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:36:50;3.54;3.54;3.54;3.35;26.71;26.70;26.70;26.63;22.66;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:39:17;3.57;3.57;3.57;3.38;26.99;26.98;26.98;26.91;22.90;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:41:44;3.57;3.57;3.57;3.38;26.98;26.97;26.97;26.90;22.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:44:12;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.66;24.39;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:46:39;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.61;23.49;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:49:06;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.27;24.90;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:51:33;3.79;3.79;3.79;3.58;28.62;28.61;28.61;28.54;24.28;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:53:59;3.45;3.45;3.45;3.26;26.05;26.04;26.04;25.97;22.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:56:26;3.57;3.57;3.57;3.38;26.95;26.95;26.94;26.87;22.87;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T03:58:52;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.50;22.55;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:01:19;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.03;20.44;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:03:46;2.95;2.95;2.95;2.79;22.31;22.30;22.30;22.24;18.93;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:06:12;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.20;18.89;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:08:41;2.86;2.86;2.86;2.71;21.61;21.60;21.60;21.55;18.33;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:11:09;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.89;19.47;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:13:36;2.62;2.62;2.62;2.48;19.77;19.77;19.77;19.72;16.78;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:16:03;3.18;3.18;3.18;3.01;23.99;23.99;23.98;23.92;20.36;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:18:29;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.91;17.79;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:20:56;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.21;18.05;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:23:23;2.86;2.86;2.86;2.70;21.58;21.57;21.57;21.51;18.31;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:25:50;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.69;17.60;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:28:17;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.15;17.99;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:30:43;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.84;18.59;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:33:10;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.93;21.22;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:35:37;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.48;24.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:38:03;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.63;23.51;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:40:30;3.86;3.86;3.86;3.65;29.13;29.12;29.12;29.04;24.71;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:42:59;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.81;26.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:45:25;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.50;23.40;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:47:52;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.86;25.41;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:50:19;3.53;3.53;3.53;3.34;26.67;26.66;26.66;26.59;22.63;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:53:01;3.63;3.63;3.63;3.43;27.42;27.41;27.41;27.34;23.26;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:55:28;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.96;22.09;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T04:57:55;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.97;22.95;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:00:22;3.39;3.39;3.39;3.21;25.61;25.61;25.61;25.54;21.73;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:02:52;3.86;3.86;3.86;3.65;29.17;29.16;29.16;29.08;24.75;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:05:19;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.36;22.43;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:07:46;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.29;22.37;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:10:13;3.47;3.47;3.47;3.29;26.24;26.23;26.23;26.16;22.26;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:12:40;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.49;17.43;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:15:06;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.51;17.45;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:17:33;2.84;2.84;2.84;2.68;21.42;21.42;21.42;21.36;18.18;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:20:00;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.73;19.34;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:22:27;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.94;17.82;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:24:54;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.88;16.07;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:27:20;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.41;15.66;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:29:47;2.67;2.67;2.67;2.52;20.15;20.15;20.15;20.10;17.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:32:15;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.44;15.69;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:34:43;2.38;2.38;2.38;2.25;17.97;17.96;17.96;17.91;15.24;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:37:11;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.87;15.20;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:39:38;2.27;2.27;2.27;2.15;17.16;17.16;17.16;17.11;14.56;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:42:05;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.36;15.62;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:44:32;2.27;2.27;2.27;2.14;17.11;17.11;17.11;17.06;14.52;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:46:59;2.60;2.60;2.60;2.46;19.64;19.64;19.64;19.59;16.67;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:49:25;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.08;18.79;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:51:53;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.04;17.90;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:54:20;2.70;2.70;2.70;2.55;20.35;20.35;20.35;20.30;17.27;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:56:46;2.79;2.79;2.79;2.64;21.04;21.03;21.03;20.98;17.85;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T05:59:13;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.08;17.93;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:01:40;2.72;2.72;2.72;2.57;20.51;20.51;20.51;20.46;17.41;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:04:07;2.79;2.79;2.79;2.64;21.04;21.04;21.04;20.98;17.85;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:06:34;2.86;2.86;2.86;2.71;21.60;21.60;21.60;21.54;18.33;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:09:02;3.79;3.79;3.79;3.58;28.60;28.59;28.59;28.51;24.26;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:11:30;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.22;26.57;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:14:00;3.69;3.69;3.69;3.49;27.84;27.83;27.83;27.76;23.62;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:16:29;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.81;22.81;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:18:56;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.46;22.52;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:21:23;3.67;3.67;3.67;3.47;27.67;27.67;27.66;27.59;23.48;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:23:51;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.41;24.18;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:26:20;3.73;3.73;3.73;3.52;28.13;28.13;28.12;28.05;23.87;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:28:49;3.72;3.72;3.72;3.51;28.05;28.04;28.04;27.97;23.80;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:31:16;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.98;19.56;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:33:43;2.94;2.94;2.94;2.78;22.21;22.21;22.21;22.15;18.85;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:36:12;3.12;3.12;3.12;2.95;23.57;23.57;23.57;23.51;20.00;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:38:41;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.62;20.10;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:41:13;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.59;17.52;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:43:41;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.69;16.76;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:46:09;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.19;15.48;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:48:37;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.60;17.53;0.37
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:51:05;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.47;16.57;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:53:33;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.64;16.71;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:56:06;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.37;16.49;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T06:58:34;2.40;2.40;2.40;2.27;18.15;18.15;18.15;18.10;15.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:01:02;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.73;14.23;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:03:29;2.23;2.23;2.23;2.11;16.83;16.83;16.83;16.79;14.28;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:05:56;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.90;15.23;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:08:22;2.41;2.41;2.41;2.28;18.20;18.19;18.19;18.14;15.44;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:10:57;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.95;14.42;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:13:25;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.92;14.40;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:15:51;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.60;14.98;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:18:18;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.71;31.24;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:20:45;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.98;47.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:23:11;6.22;6.22;6.22;5.88;46.92;46.91;46.90;46.78;39.80;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:25:38;3.76;3.76;3.76;3.56;28.38;28.38;28.37;28.30;24.08;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:28:05;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.75;30.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:30:34;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.55;22.59;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:33:03;4.55;4.55;4.55;4.31;34.37;34.37;34.36;34.27;29.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:35:30;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.46;19.96;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:37:56;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.70;19.32;0.38
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:40:23;3.43;3.43;3.43;3.24;25.89;25.89;25.89;25.82;21.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:42:50;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.04;16.21;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:45:16;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.25;14.68;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:47:43;1.77;1.77;1.77;1.68;13.38;13.37;13.37;13.34;11.35;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:50:09;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.41;9.71;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:52:36;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.68;9.08;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:55:03;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-16T07:57:30;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.32;9.63;0.40
