sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:00:32;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:03:00;32;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:05:24;29;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:07:52;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:10:17;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:12:40;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:15:08;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:17:34;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:19:58;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:22:24;31;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:24:52;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:27:15;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:29:40;32;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:32:05;28;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:36:56;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:39:22;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:41:47;31;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:46:39;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:49:05;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:51:31;27;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:53:54;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:56:18;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T00:58:45;23;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:01:11;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:03:36;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:06:06;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:08:26;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:10:54;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:13:18;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:15:43;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:18:11;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:20:35;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:23:05;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:25:35;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:27:51;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:30:18;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:35:09;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:37:35;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:40:00;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:42:26;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:44:51;26;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:47:17;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:49:42;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:52:09;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:54:33;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:56:58;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T01:59:21;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:01:49;23;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:04:21;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:06:41;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:09:07;23;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:11:30;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:13:58;28;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:18:46;28;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:21:16;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:23:42;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:26:07;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:28:33;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:30:58;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:33:23;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:35:48;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:38:13;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:40:37;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:43:06;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:45:30;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:47:56;31;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:50:19;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:52:46;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:55:11;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T02:57:37;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:00:02;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:02:27;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:04:51;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:07:17;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:09:43;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:12:09;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:14:34;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:16:57;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:19:25;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:21:50;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:24:16;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:26:41;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:29:07;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:31:32;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T03:33:57;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:00:39;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:03:02;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:05:27;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:07:50;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:10:18;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:12:43;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:15:09;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:19:59;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:22:25;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:24:49;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:27:15;24;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:29:41;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:32:07;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:34:32;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:36:55;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:39:22;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:41:48;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:44:13;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:46:38;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:49:04;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:51:29;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:53:55;23;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:56:20;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T04:58:45;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:01:10;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:03:36;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:06:01;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:08:26;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:10:52;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:13:16;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:15:46;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:18:08;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:20:34;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:22:59;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:25:25;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:27:50;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:30:16;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:32:41;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:35:07;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:37:32;19;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:42:24;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:44:47;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:47:12;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:49:41;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:52:03;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:54:31;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:56:57;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T05:59:20;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:01:48;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:04:13;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:06:38;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:09:04;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:11:28;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:13:54;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:16:20;20;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:18:45;22;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:21:11;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:23:36;28;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:26:05;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:28:27;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:33:18;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:35:43;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:38:09;21;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:40:35;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:43:01;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:45:26;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:47:52;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:50:17;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:52:41;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:55:08;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T06:59:57;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:02:23;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:04:50;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:07:14;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:09:41;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:12:06;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:14:33;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:16:58;21;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:19:23;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:21:46;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:24:15;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:26:41;25;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:29:06;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:31:32;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:33:55;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:36:21;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:38:48;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:41:15;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:43:39;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:46:05;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:48:28;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:50:57;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:53:21;21;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:55:47;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T07:58:13;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:00:38;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:03:04;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:05:30;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:07:55;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:10:20;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:12:46;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:15:12;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:17:37;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:20:02;17;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:22:27;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:24:53;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:27:18;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:29:44;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:32:09;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:34:35;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:37:00;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:39:26;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:44:22;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:46:43;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:49:09;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:51:35;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:54:01;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:56:25;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T08:58:49;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:01:16;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:03:47;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:06:12;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:08:35;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:10:58;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:13:24;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:15:51;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:18:15;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:20:43;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:23:12;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:25:30;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:27:57;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:30:23;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:32:48;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:35:14;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:37:38;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:40:04;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:42:31;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:44:55;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:47:19;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:49:51;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:52:13;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:54:37;19;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T09:57:04;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:04:20;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:06:45;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:11:36;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:14:04;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:16:27;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:21:18;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:23:43;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:26:10;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:28:44;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:31:01;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:33:28;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:35:53;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:38:20;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:40:45;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:43:10;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:45:37;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:48:03;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:50:24;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:52:53;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:55:16;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T10:57:42;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:00:09;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:02:33;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:07:24;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:09:48;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:12:14;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:14:40;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:17:04;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:19:32;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:21:56;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:26:46;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:29:13;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:31:37;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:34:04;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:36:29;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:38:55;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:41:18;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:43:46;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:46:10;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:48:36;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:51:02;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:53:31;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T11:55:50;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:00:43;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:03:11;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:05:35;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:08:06;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:10:25;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:12:49;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:15:20;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:17:38;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:22:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:24:57;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:27:24;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:29:48;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:34:38;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:37:08;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:39:30;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:42:01;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:44:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:46:46;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:49:21;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:51:36;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:54:04;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:56:32;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T12:58:59;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:01:26;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:06:15;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:08:39;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:11:03;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:13:40;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:15:57;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:18:16;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:23:13;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:25:39;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:28:00;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:30:26;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:32:55;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:35:19;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:37:42;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:40:09;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:42:31;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:44:58;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:47:25;17;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:52:17;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:54:39;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:57:06;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T13:59:33;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:01:57;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:04:22;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:06:49;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:09:22;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:11:44;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:14:05;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:16:31;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:18:57;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:21:21;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:23:47;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:26:14;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:28:38;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:33:32;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:36:00;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:38:20;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:40:46;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:43:14;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:45:37;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:48:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:50:26;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:52:54;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:55:19;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T14:57:44;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:00:14;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:02:35;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:05:07;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:07:27;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:09:53;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:12:19;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:14:44;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:17:08;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:19:34;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:22:01;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:24:26;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:26:52;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:29:18;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:31:43;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:34:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:36:35;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:39:00;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:41:26;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-10-16T15:43:51;8;8;
