sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-10-16T00:01:27;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.55;4.04;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T00:03:55;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.69;4.17;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T00:06:23;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T00:08:50;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.10;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T00:11:20;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.17;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T00:13:48;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.05;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T00:16:17;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.60;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T00:21:36;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.82;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T00:24:03;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.45;4.84;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T00:26:33;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.42;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T00:29:00;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.74;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T00:31:27;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.89;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T00:36:46;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.81;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T00:39:12;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.94;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T00:41:38;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.97;2.64;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T00:47:17;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.30;2.93;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T00:50:01;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.70;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T00:52:33;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.64;3.24;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T00:55:00;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.98;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T00:57:29;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.96;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T00:59:55;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.26;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T01:02:23;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.91;2.59;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T01:04:50;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.94;3.50;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T01:10:22;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.25;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T01:12:59;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.12;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T01:15:34;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.23;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T01:18:11;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.43;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T01:21:01;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.74;3.32;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T01:31:48;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.66;3.25;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T01:34:22;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.32;2.95;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T01:37:02;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.84;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T01:39:35;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.48;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T01:42:09;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.23;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T01:44:40;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.72;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T01:47:09;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.41;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T01:49:40;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.03;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T01:52:10;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.43;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T01:54:42;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.76;3.34;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T01:57:13;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.61;3.21;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T01:59:47;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.50;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T02:02:45;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.83;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T02:07:54;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.26;2.90;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T02:10:23;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.88;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T02:12:54;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.93;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T02:15:26;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.87;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T02:18:19;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.42;3.04;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T02:20:49;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;3.09;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T02:23:43;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.11;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T02:26:28;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.29;2.93;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T02:29:19;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.77;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T02:31:50;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.71;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T02:34:36;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.12;2.77;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T02:37:30;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.66;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T02:39:58;0.41;0.41;0.41;0.38;3.07;3.06;3.06;3.06;2.72;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T02:42:28;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.22;2.86;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T02:44:58;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.29;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T02:47:24;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.04;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T02:49:50;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.88;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T02:52:16;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.69;3.28;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T02:54:42;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.07;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T02:57:08;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.26;2.90;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T02:59:34;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.10;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T03:02:00;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.54;3.14;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T03:04:26;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.91;2.59;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T03:06:52;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.54;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T03:09:18;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.57;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T03:11:44;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.58;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T03:14:10;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.82;2.50;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T03:16:36;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.89;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T03:19:02;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.59;3.19;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T03:21:28;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.20;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T03:23:55;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.70;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T03:26:21;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.50;3.11;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T03:28:47;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.76;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T03:31:12;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.22;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T03:33:39;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.52;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T03:36:05;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.08;2.74;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T03:38:32;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.23;2.87;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T03:40:58;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.35;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T03:43:24;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.98;2.65;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T03:45:50;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.37;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T03:48:17;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.78;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T03:50:44;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.51;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T03:53:10;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.01;2.68;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T03:55:36;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.71;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T03:58:02;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.99;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T04:00:28;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.81;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T04:02:54;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.67;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T04:05:20;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.58;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T04:07:46;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.17;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T04:10:11;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.22;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T04:12:37;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.71;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T04:17:54;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.71;3.30;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T04:20:20;0.54;0.54;0.54;0.51;4.10;4.09;4.09;4.09;3.64;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T04:22:46;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.54;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T04:25:12;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.64;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T04:27:38;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.23;2.87;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T04:30:04;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.91;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T04:32:31;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.90;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T04:34:57;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.75;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T04:37:23;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.90;3.47;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T04:39:51;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.19;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T04:42:17;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.86;3.43;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T04:44:44;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.08;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T04:47:10;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.68;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T04:49:36;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T04:52:02;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.63;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T04:54:29;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.59;3.19;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T04:56:56;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.19;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T04:59:22;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.96;3.52;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T05:01:48;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.55;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:04:15;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.32;3.84;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:06:41;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.95;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:09:07;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.18;3.71;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:11:34;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.80;3.38;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:14:00;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.18;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:16:26;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.97;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:18:53;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.31;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:21:19;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.30;4.71;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:23:46;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.33;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:26:11;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:28:37;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.20;4.62;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:31:04;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.48;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:33:32;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.12;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T05:36:00;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.85;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T05:38:35;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.42;0.37
66725;SPS30;53638;51.062;5.804;2022-10-16T05:41:01;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.68;3.27;0.37
66725;SPS30;53638;51.062;5.804;2022-10-16T05:43:28;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.83;0.37
66725;SPS30;53638;51.062;5.804;2022-10-16T05:46:00;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;4.01;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T05:48:29;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.81;4.27;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:53:25;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.67;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:55:53;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.85;5.20;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T05:58:20;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.81;5.16;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T06:00:52;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.79;4.26;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T06:03:19;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.86;4.32;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T06:05:45;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.36;5.65;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T06:08:10;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.03;5.36;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T06:10:36;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.87;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T06:13:02;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.15;6.36;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T06:15:29;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.09;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T06:17:55;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.86;5.21;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T06:20:21;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.38;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T06:22:46;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.47;5.75;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T06:25:12;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.87;5.22;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T06:27:40;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.14;5.46;0.37
66725;SPS30;53638;51.062;5.804;2022-10-16T06:30:06;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.45;4.84;0.37
66725;SPS30;53638;51.062;5.804;2022-10-16T06:32:32;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.62;0.37
66725;SPS30;53638;51.062;5.804;2022-10-16T06:34:58;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.16;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T06:37:24;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.27;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T06:39:50;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.27;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T06:42:17;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.35;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T06:44:44;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.42;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T06:47:10;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.24;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T06:49:36;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.46;3.96;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T06:52:02;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.76;4.23;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T06:54:28;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.94;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T06:56:54;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.13;4.56;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T06:59:21;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.45;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T07:01:47;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.56;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T07:04:13;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.77;4.24;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T07:06:39;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.91;5.26;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T07:09:06;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.05;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T07:11:37;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.09;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T07:14:05;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T07:16:44;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.14;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T07:19:11;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.83;5.18;0.38
66725;SPS30;53638;51.062;5.804;2022-10-16T07:21:38;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.27;4.68;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T07:24:06;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.66;5.93;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T07:26:36;0.90;0.90;0.90;0.85;6.83;6.83;6.82;6.81;6.06;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T07:29:04;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.76;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T07:31:32;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.94;6.17;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T07:33:59;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.85;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T07:36:29;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.59;7.64;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T07:38:54;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.04;7.15;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T07:41:20;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.94;7.95;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T07:43:47;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.10;8.09;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T07:46:15;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;9.03;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T07:48:42;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.66;7.70;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T07:54:03;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.69;7.73;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T07:56:30;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.77;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T07:58:57;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.13;7.23;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:01:23;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.78;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:03:49;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.50;6.67;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T08:06:16;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.14;7.24;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T08:08:43;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.35;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:11:09;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.39;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T08:13:36;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.36;7.44;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T08:16:02;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.68;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T08:18:33;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.47;7.53;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:21:01;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.49;5.77;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T08:23:28;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.52;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:25:54;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.18;6.39;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:28:22;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.90;0.40
