sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-10-16T00:24:33;43.67;39.84;59.54;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:26:59;49.42;39.60;74.05;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:30:12;43.88;39.82;61.15;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:32:37;44.29;39.69;64.81;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:35:58;42.95;38.23;54.11;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:39:15;43.37;38.94;55.78;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:42:16;43.21;39.28;47.72;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:45:34;42.91;39.50;58.44;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:48:00;42.29;38.60;52.40;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:50:34;41.78;38.39;50.10;;
72028;Laerm;59781;52.090;5.030;2022-10-16T00:53:33;40.87;37.69;55.44;;
72028;Laerm;59781;52.090;5.030;2022-10-16T01:37:41;44.36;38.12;72.71;;
72028;Laerm;59781;52.090;5.030;2022-10-16T01:44:54;39.55;36.54;55.90;;
72028;Laerm;59781;52.090;5.030;2022-10-16T01:48:18;40.70;37.63;57.57;;
72028;Laerm;59781;52.090;5.030;2022-10-16T01:51:37;40.95;37.46;48.74;;
72028;Laerm;59781;52.090;5.030;2022-10-16T02:06:38;39.55;36.93;47.65;;
72028;Laerm;59781;52.090;5.030;2022-10-16T02:09:36;39.64;36.89;51.33;;
72028;Laerm;59781;52.090;5.030;2022-10-16T02:43:38;39.74;37.03;58.95;;
72028;Laerm;59781;52.090;5.030;2022-10-16T03:13:33;40.06;37.17;44.68;;
72028;Laerm;59781;52.090;5.030;2022-10-16T03:28:21;39.48;36.16;49.53;;
72028;Laerm;59781;52.090;5.030;2022-10-16T03:40:14;40.16;37.17;47.20;;
72028;Laerm;59781;52.090;5.030;2022-10-16T03:47:23;43.28;37.49;57.71;;
72028;Laerm;59781;52.090;5.030;2022-10-16T03:50:22;40.06;36.96;46.24;;
72028;Laerm;59781;52.090;5.030;2022-10-16T03:53:45;40.16;37.16;45.47;;
72028;Laerm;59781;52.090;5.030;2022-10-16T04:01:03;39.26;36.54;44.24;;
72028;Laerm;59781;52.090;5.030;2022-10-16T04:03:28;40.67;37.11;48.23;;
72028;Laerm;59781;52.090;5.030;2022-10-16T04:10:38;40.79;37.44;46.93;;
72028;Laerm;59781;52.090;5.030;2022-10-16T04:37:36;40.73;37.65;47.83;;
72028;Laerm;59781;52.090;5.030;2022-10-16T04:43:27;41.33;37.45;48.84;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:04:11;43.31;39.52;48.43;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:06:38;43.02;39.38;48.27;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:14:36;42.57;39.51;46.75;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:17:16;43.15;38.53;48.71;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:28:33;43.41;38.95;50.04;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:32:38;42.44;39.22;49.79;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:39:28;43.72;39.33;50.09;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:42:14;43.24;39.54;49.79;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:45:13;42.60;38.10;48.47;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:48:38;44.07;39.11;56.65;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:52:41;43.48;39.28;52.60;;
72028;Laerm;59781;52.090;5.030;2022-10-16T05:56:36;44.46;38.87;68.49;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:00:12;43.10;39.38;67.04;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:15:24;44.03;39.10;63.71;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:37:11;45.55;41.93;64.30;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:39:36;44.48;40.66;60.77;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:42:13;45.46;41.93;52.79;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:46:31;45.94;40.81;62.30;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:51:01;46.90;40.66;68.29;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:53:32;45.70;41.00;56.86;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:56:42;45.04;41.21;59.30;;
72028;Laerm;59781;52.090;5.030;2022-10-16T06:59:15;44.18;40.66;49.86;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:02:16;44.77;40.24;55.38;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:06:03;44.63;39.96;56.97;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:09:31;43.76;40.17;62.20;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:13:21;47.01;41.12;56.90;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:17:09;45.57;41.88;59.21;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:20:25;45.26;41.32;59.32;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:23:32;45.68;41.63;58.13;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:27:20;45.39;40.90;55.19;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:31:01;47.22;41.79;59.30;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:34:33;46.91;41.50;56.76;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:37:22;45.37;41.75;57.73;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:40:34;44.34;41.01;55.50;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:44:39;44.33;41.12;54.61;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:48:34;46.04;41.27;55.49;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:51:30;46.80;42.54;53.13;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:53:56;46.47;42.68;60.72;;
72028;Laerm;59781;52.090;5.030;2022-10-16T07:57:25;51.11;42.88;63.02;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:00:37;47.22;42.48;68.26;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:07:28;45.63;42.34;52.35;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:10:52;53.20;43.04;83.30;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:13:23;49.27;42.34;65.03;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:15:53;50.10;43.28;64.82;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:19:09;46.06;42.04;60.04;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:22:51;47.75;42.24;70.26;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:26:11;45.53;42.26;58.47;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:29:37;45.48;41.94;59.66;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:32:53;46.42;42.14;55.72;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:35:40;47.13;41.48;64.32;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:39:51;46.02;41.60;56.03;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:43:09;45.57;41.93;56.24;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:49:13;46.09;42.39;56.71;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:52:14;48.03;42.04;74.15;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:55:48;45.69;41.93;60.35;;
72028;Laerm;59781;52.090;5.030;2022-10-16T08:58:54;46.45;41.68;58.73;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:06:17;46.52;41.99;62.22;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:16:37;46.57;41.97;65.05;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:19:37;46.30;41.98;58.74;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:22:27;45.03;41.49;53.77;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:25:25;46.14;41.78;57.57;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:28:38;45.68;40.90;56.93;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:32:19;53.81;40.98;81.46;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:35:57;53.67;41.83;68.47;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:39:06;48.65;41.24;75.90;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:42:36;44.63;40.28;61.02;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:45:42;45.38;40.35;69.71;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:48:46;47.33;41.60;70.01;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:51:42;44.83;41.14;56.85;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:54:29;46.71;41.99;60.72;;
72028;Laerm;59781;52.090;5.030;2022-10-16T09:58:23;45.22;40.82;60.28;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:01:38;44.53;40.87;59.61;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:05:26;45.53;40.66;58.52;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:08:18;49.11;41.61;72.72;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:11:08;45.71;41.32;64.13;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:14:20;45.89;40.76;61.58;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:17:53;45.03;41.19;70.65;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:20:36;44.90;41.10;62.13;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:23:38;48.26;39.82;79.07;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:26:58;48.66;41.25;59.23;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:36:43;46.06;41.27;60.05;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:39:47;45.45;40.84;66.13;;
72028;Laerm;59781;52.090;5.030;2022-10-16T10:53:24;46.38;41.58;57.79;;
72028;Laerm;59781;52.090;5.030;2022-10-16T11:05:47;45.43;40.06;63.38;;
72028;Laerm;59781;52.090;5.030;2022-10-16T11:08:53;45.65;40.74;66.65;;
72028;Laerm;59781;52.090;5.030;2022-10-16T11:11:45;44.99;40.83;63.50;;
72028;Laerm;59781;52.090;5.030;2022-10-16T11:29:26;45.28;39.89;52.23;;
72028;Laerm;59781;52.090;5.030;2022-10-16T11:37:21;43.72;39.71;56.35;;
72028;Laerm;59781;52.090;5.030;2022-10-16T11:45:39;47.56;40.32;59.57;;
72028;Laerm;59781;52.090;5.030;2022-10-16T11:49:45;44.55;39.51;61.27;;
72028;Laerm;59781;52.090;5.030;2022-10-16T11:55:50;45.45;39.28;68.66;;
72028;Laerm;59781;52.090;5.030;2022-10-16T12:08:22;45.46;40.60;63.40;;
72028;Laerm;59781;52.090;5.030;2022-10-16T12:11:38;49.30;39.07;78.46;;
72028;Laerm;59781;52.090;5.030;2022-10-16T12:23:06;45.39;40.01;68.22;;
72028;Laerm;59781;52.090;5.030;2022-10-16T12:26:01;48.12;40.67;66.29;;
72028;Laerm;59781;52.090;5.030;2022-10-16T12:29:23;43.72;39.96;52.36;;
72028;Laerm;59781;52.090;5.030;2022-10-16T12:32:53;48.79;39.82;72.57;;
72028;Laerm;59781;52.090;5.030;2022-10-16T12:39:47;46.15;39.52;72.69;;
72028;Laerm;59781;52.090;5.030;2022-10-16T12:47:47;45.35;40.45;71.02;;
72028;Laerm;59781;52.090;5.030;2022-10-16T13:22:35;43.44;39.46;54.28;;
72028;Laerm;59781;52.090;5.030;2022-10-16T13:55:35;44.41;40.03;58.23;;
72028;Laerm;59781;52.090;5.030;2022-10-16T13:58:35;43.14;39.74;54.21;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:01:26;49.38;39.38;78.88;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:15:37;42.94;39.03;52.05;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:18:04;42.42;38.94;49.14;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:20:51;43.10;38.87;50.02;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:23:51;42.88;38.51;52.71;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:26:22;42.29;39.11;48.85;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:29:48;53.28;39.43;77.15;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:32:26;54.60;39.05;88.29;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:35:36;46.80;39.74;59.43;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:38:06;44.89;38.68;63.18;;
72028;Laerm;59781;52.090;5.030;2022-10-16T14:41:32;42.20;38.29;60.77;;
72028;Laerm;59781;52.090;5.030;2022-10-16T16:28:55;41.02;36.93;59.56;;
72028;Laerm;59781;52.090;5.030;2022-10-16T17:08:18;41.37;37.40;58.42;;
72028;Laerm;59781;52.090;5.030;2022-10-16T17:59:33;42.91;39.81;46.95;;
72028;Laerm;59781;52.090;5.030;2022-10-16T18:02:32;42.16;38.92;47.77;;
72028;Laerm;59781;52.090;5.030;2022-10-16T18:05:18;41.99;39.12;54.19;;
72028;Laerm;59781;52.090;5.030;2022-10-16T18:08:05;41.94;38.57;56.40;;
72028;Laerm;59781;52.090;5.030;2022-10-16T18:15:25;42.82;39.46;52.76;;
72028;Laerm;59781;52.090;5.030;2022-10-16T18:21:34;43.56;40.15;55.77;;
72028;Laerm;59781;52.090;5.030;2022-10-16T18:24:00;43.36;40.60;47.30;;
72028;Laerm;59781;52.090;5.030;2022-10-16T18:26:27;48.43;39.62;61.85;;
72028;Laerm;59781;52.090;5.030;2022-10-16T18:39:33;48.35;39.54;64.04;;
72028;Laerm;59781;52.090;5.030;2022-10-16T18:47:18;43.80;39.63;57.48;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:02:47;49.03;39.25;80.95;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:07:33;46.37;39.00;72.38;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:11:17;43.71;38.40;71.18;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:15:24;48.59;39.95;76.83;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:18:22;41.44;38.11;53.86;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:21:44;40.95;37.59;49.39;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:25:49;41.09;36.98;47.12;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:33:52;46.86;38.88;63.00;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:41:53;44.39;39.79;66.90;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:52:28;44.53;39.70;70.61;;
72028;Laerm;59781;52.090;5.030;2022-10-16T19:54:54;42.91;39.27;65.78;;
72028;Laerm;59781;52.090;5.030;2022-10-16T20:17:12;41.25;38.48;61.61;;
72028;Laerm;59781;52.090;5.030;2022-10-16T20:19:38;41.69;39.09;60.67;;
72028;Laerm;59781;52.090;5.030;2022-10-16T20:22:04;43.05;39.42;62.86;;
72028;Laerm;59781;52.090;5.030;2022-10-16T20:32:39;41.91;38.91;62.94;;
72028;Laerm;59781;52.090;5.030;2022-10-16T20:39:32;43.14;39.83;51.43;;
72028;Laerm;59781;52.090;5.030;2022-10-16T21:53:39;42.03;37.74;57.74;;
72028;Laerm;59781;52.090;5.030;2022-10-16T21:56:25;41.47;38.14;56.83;;
72028;Laerm;59781;52.090;5.030;2022-10-16T21:58:55;46.64;38.77;69.99;;
72028;Laerm;59781;52.090;5.030;2022-10-16T22:02:12;45.47;38.17;68.65;;
72028;Laerm;59781;52.090;5.030;2022-10-16T22:08:40;42.83;38.56;58.22;;
72028;Laerm;59781;52.090;5.030;2022-10-16T22:20:26;49.24;37.44;75.73;;
72028;Laerm;59781;52.090;5.030;2022-10-16T22:27:42;48.78;38.32;77.12;;
72028;Laerm;59781;52.090;5.030;2022-10-16T22:30:29;41.27;37.92;56.17;;
72028;Laerm;59781;52.090;5.030;2022-10-16T22:33:56;41.16;37.09;49.37;;
72028;Laerm;59781;52.090;5.030;2022-10-16T22:41:11;40.62;37.68;52.73;;
72028;Laerm;59781;52.090;5.030;2022-10-16T22:44:29;40.26;37.35;44.95;;
72028;Laerm;59781;52.090;5.030;2022-10-16T23:01:39;41.50;37.35;59.42;;
72028;Laerm;59781;52.090;5.030;2022-10-16T23:20:34;40.89;37.59;46.14;;
72028;Laerm;59781;52.090;5.030;2022-10-16T23:22:59;40.85;37.96;54.36;;
72028;Laerm;59781;52.090;5.030;2022-10-16T23:25:25;42.83;37.53;64.88;;
72028;Laerm;59781;52.090;5.030;2022-10-16T23:27:55;40.09;37.58;46.97;;
72028;Laerm;59781;52.090;5.030;2022-10-16T23:30:22;40.98;36.95;58.94;;
72028;Laerm;59781;52.090;5.030;2022-10-16T23:42:24;40.53;36.85;58.91;;
72028;Laerm;59781;52.090;5.030;2022-10-16T23:50:41;40.60;37.58;60.25;;
