sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14756;SDS011;62446;53.214;10.398;2022-10-16T16:39:04;4.80;;;4.47;;
14756;SDS011;62446;53.214;10.398;2022-10-16T16:42:08;5.37;;;4.90;;
14756;SDS011;62446;53.214;10.398;2022-10-16T16:45:12;4.80;;;4.50;;
14756;SDS011;62446;53.214;10.398;2022-10-16T16:48:15;4.00;;;3.80;;
14756;SDS011;62446;53.214;10.398;2022-10-16T16:51:19;4.17;;;3.77;;
14756;SDS011;62446;53.214;10.398;2022-10-16T16:54:24;4.33;;;4.13;;
14756;SDS011;62446;53.214;10.398;2022-10-16T16:57:28;4.13;;;3.73;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:00:31;4.40;;;4.00;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:03:35;5.57;;;5.13;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:06:39;5.00;;;4.60;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:09:44;4.70;;;4.40;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:12:48;4.90;;;4.57;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:15:52;4.80;;;4.40;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:18:58;4.37;;;4.07;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:22:02;4.00;;;3.80;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:25:08;4.73;;;4.47;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:28:12;4.77;;;4.47;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:31:17;4.83;;;4.50;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:34:23;4.17;;;3.90;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:37:26;4.20;;;4.00;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:40:31;4.40;;;4.20;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:43:36;4.83;;;4.53;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:46:39;4.30;;;4.00;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:49:43;4.17;;;3.97;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:52:47;3.93;;;3.73;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:55:54;5.17;;;4.77;;
14756;SDS011;62446;53.214;10.398;2022-10-16T17:59:01;3.93;;;3.70;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:02:05;4.20;;;4.00;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:05:09;4.93;;;4.63;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:08:13;4.17;;;3.93;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:11:18;4.70;;;4.40;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:14:23;4.10;;;3.90;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:17:26;4.00;;;3.77;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:20:31;4.33;;;4.10;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:23:35;4.03;;;3.83;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:26:41;4.60;;;4.30;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:29:44;4.53;;;4.20;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:32:48;4.97;;;4.67;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:35:51;5.67;;;5.27;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:38:55;4.80;;;4.50;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:42:01;4.83;;;4.53;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:45:05;4.80;;;4.50;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:48:09;5.17;;;4.77;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:51:14;5.03;;;4.63;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:54:19;4.53;;;4.30;;
14756;SDS011;62446;53.214;10.398;2022-10-16T18:57:24;4.90;;;4.60;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:00:31;4.70;;;4.40;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:03:35;4.73;;;4.43;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:06:40;5.20;;;4.90;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:09:45;4.90;;;4.70;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:12:50;4.73;;;4.43;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:15:54;5.20;;;4.80;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:19:00;5.77;;;5.37;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:22:05;5.20;;;4.80;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:25:18;5.20;;;4.90;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:28:24;4.77;;;4.47;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:31:29;4.83;;;4.53;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:34:33;5.00;;;4.70;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:37:36;4.80;;;4.60;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:40:40;5.17;;;4.80;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:43:45;4.90;;;4.60;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:46:49;5.03;;;4.73;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:49:52;5.80;;;5.40;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:52:56;5.60;;;5.20;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:56:00;5.87;;;5.37;;
14756;SDS011;62446;53.214;10.398;2022-10-16T19:59:05;5.83;;;5.43;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:02:12;5.63;;;5.23;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:05:16;5.33;;;4.93;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:08:19;4.63;;;4.33;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:11:24;5.30;;;5.00;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:14:30;5.33;;;4.97;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:17:34;5.50;;;5.10;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:20:38;6.03;;;5.43;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:23:42;7.67;;;5.07;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:26:45;5.43;;;5.10;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:29:50;5.20;;;4.80;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:32:54;4.97;;;4.67;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:35:57;6.03;;;5.63;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:39:01;5.63;;;5.23;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:42:05;5.50;;;5.00;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:45:10;5.60;;;5.13;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:48:14;5.40;;;5.00;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:51:18;5.20;;;4.90;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:54:24;5.40;;;4.90;;
14756;SDS011;62446;53.214;10.398;2022-10-16T20:57:27;5.93;;;5.40;;
14756;SDS011;62446;53.214;10.398;2022-10-16T21:00:32;5.47;;;5.07;;
14756;SDS011;62446;53.214;10.398;2022-10-16T21:03:36;5.37;;;5.03;;
14756;SDS011;62446;53.214;10.398;2022-10-16T21:06:40;5.00;;;4.70;;
14756;SDS011;62446;53.214;10.398;2022-10-16T21:09:45;4.83;;;4.40;;
14756;SDS011;62446;53.214;10.398;2022-10-16T21:12:51;5.23;;;4.80;;
14756;SDS011;62446;53.214;10.398;2022-10-16T21:15:57;4.93;;;4.63;;
14756;SDS011;62446;53.214;10.398;2022-10-16T21:19:00;4.73;;;4.43;;
