sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-10-16T00:02:41;96636.13;;;15.58;65.86
48800;BME280;34611;47.964;7.982;2022-10-16T00:09:41;96636.13;;;15.58;65.76
48800;BME280;34611;47.964;7.982;2022-10-16T00:16:41;96634.50;;;15.57;65.82
48800;BME280;34611;47.964;7.982;2022-10-16T00:23:42;96643.97;;;15.58;65.85
48800;BME280;34611;47.964;7.982;2022-10-16T00:30:43;96651.84;;;15.58;65.83
48800;BME280;34611;47.964;7.982;2022-10-16T00:37:43;96652.84;;;15.57;65.85
48800;BME280;34611;47.964;7.982;2022-10-16T00:44:51;96650.22;;;15.57;65.78
48800;BME280;34611;47.964;7.982;2022-10-16T00:51:56;96652.84;;;15.57;65.69
48800;BME280;34611;47.964;7.982;2022-10-16T00:58:57;96652.84;;;15.57;65.89
48800;BME280;34611;47.964;7.982;2022-10-16T01:06:20;96667.56;;;15.58;65.70
48800;BME280;34611;47.964;7.982;2022-10-16T01:13:24;96673.78;;;15.57;65.80
48800;BME280;34611;47.964;7.982;2022-10-16T01:27:26;96665.94;;;15.57;65.79
48800;BME280;34611;47.964;7.982;2022-10-16T01:34:38;96675.59;;;15.56;65.83
48800;BME280;34611;47.964;7.982;2022-10-16T01:41:46;96678.03;;;15.58;65.88
48800;BME280;34611;47.964;7.982;2022-10-16T01:48:48;96671.16;;;15.57;65.87
48800;BME280;34611;47.964;7.982;2022-10-16T01:55:49;96667.75;;;15.56;65.72
48800;BME280;34611;47.964;7.982;2022-10-16T02:02:53;96651.19;;;15.56;65.89
48800;BME280;34611;47.964;7.982;2022-10-16T02:09:55;96656.25;;;15.57;65.78
48800;BME280;34611;47.964;7.982;2022-10-16T02:16:55;96667.75;;;15.56;65.80
48800;BME280;34611;47.964;7.982;2022-10-16T02:24:09;96663.31;;;15.57;65.69
48800;BME280;34611;47.964;7.982;2022-10-16T02:31:11;96670.34;;;15.56;65.83
48800;BME280;34611;47.964;7.982;2022-10-16T02:38:13;96674.75;;;15.56;65.86
48800;BME280;34611;47.964;7.982;2022-10-16T02:45:14;96674.75;;;15.56;65.77
48800;BME280;34611;47.964;7.982;2022-10-16T02:52:14;96685.25;;;15.56;65.90
48800;BME280;34611;47.964;7.982;2022-10-16T02:59:14;96684.44;;;15.55;65.84
48800;BME280;34611;47.964;7.982;2022-10-16T03:06:15;96693.09;;;15.56;65.83
48800;BME280;34611;47.964;7.982;2022-10-16T03:13:15;96689.66;;;15.55;65.87
48800;BME280;34611;47.964;7.982;2022-10-16T03:20:16;96684.44;;;15.55;65.93
48800;BME280;34611;47.964;7.982;2022-10-16T03:27:16;96685.25;;;15.56;65.91
48800;BME280;34611;47.964;7.982;2022-10-16T03:34:16;96681.00;;;15.55;65.90
48800;BME280;34611;47.964;7.982;2022-10-16T03:41:17;96684.44;;;15.55;65.86
48800;BME280;34611;47.964;7.982;2022-10-16T03:48:18;96682.81;;;15.54;65.79
48800;BME280;34611;47.964;7.982;2022-10-16T03:55:18;96683.63;;;15.55;65.81
48800;BME280;34611;47.964;7.982;2022-10-16T04:02:18;96684.44;;;15.55;65.92
48800;BME280;34611;47.964;7.982;2022-10-16T04:09:18;96694.09;;;15.55;66.03
48800;BME280;34611;47.964;7.982;2022-10-16T04:16:19;96678.38;;;15.55;65.82
48800;BME280;34611;47.964;7.982;2022-10-16T04:23:19;96696.72;;;15.55;65.82
48800;BME280;34611;47.964;7.982;2022-10-16T04:30:20;96699.34;;;15.55;65.93
48800;BME280;34611;47.964;7.982;2022-10-16T04:37:23;96711.44;;;15.56;65.93
48800;BME280;34611;47.964;7.982;2022-10-16T04:44:23;96708.16;;;15.54;65.89
48800;BME280;34611;47.964;7.982;2022-10-16T04:51:24;96706.19;;;15.56;65.95
48800;BME280;34611;47.964;7.982;2022-10-16T04:58:25;96718.50;;;15.55;66.01
48800;BME280;34611;47.964;7.982;2022-10-16T05:05:26;96702.91;;;15.54;65.94
48800;BME280;34611;47.964;7.982;2022-10-16T05:12:26;96695.06;;;15.54;65.83
48800;BME280;34611;47.964;7.982;2022-10-16T05:19:27;96705.53;;;15.54;65.99
48800;BME280;34611;47.964;7.982;2022-10-16T05:26:27;96738.63;;;15.55;66.00
48800;BME280;34611;47.964;7.982;2022-10-16T05:33:27;96736.00;;;15.55;65.84
48800;BME280;34611;47.964;7.982;2022-10-16T05:40:27;96742.06;;;15.55;66.01
48800;BME280;34611;47.964;7.982;2022-10-16T05:47:28;96741.25;;;15.55;65.89
48800;BME280;34611;47.964;7.982;2022-10-16T05:54:28;96736.00;;;15.55;65.94
48800;BME280;34611;47.964;7.982;2022-10-16T06:01:28;96735.00;;;15.56;65.80
48800;BME280;34611;47.964;7.982;2022-10-16T06:08:29;96751.72;;;15.55;65.92
48800;BME280;34611;47.964;7.982;2022-10-16T06:15:29;96749.28;;;15.53;66.06
48800;BME280;34611;47.964;7.982;2022-10-16T06:22:29;96753.53;;;15.54;65.93
48800;BME280;34611;47.964;7.982;2022-10-16T06:29:29;96766.66;;;15.54;65.99
48800;BME280;34611;47.964;7.982;2022-10-16T06:36:30;96784.97;;;15.54;66.01
48800;BME280;34611;47.964;7.982;2022-10-16T06:43:30;96799.03;;;15.53;66.08
48800;BME280;34611;47.964;7.982;2022-10-16T06:50:37;96813.81;;;15.54;65.93
48800;BME280;34611;47.964;7.982;2022-10-16T06:57:37;96810.19;;;15.55;66.00
48800;BME280;34611;47.964;7.982;2022-10-16T07:04:37;96809.38;;;15.55;66.04
48800;BME280;34611;47.964;7.982;2022-10-16T07:11:38;96830.34;;;15.55;66.01
48800;BME280;34611;47.964;7.982;2022-10-16T07:18:39;96850.47;;;15.54;66.05
48800;BME280;34611;47.964;7.982;2022-10-16T07:25:40;96857.50;;;15.54;66.04
48800;BME280;34611;47.964;7.982;2022-10-16T07:32:40;96865.34;;;15.54;66.10
48800;BME280;34611;47.964;7.982;2022-10-16T07:39:40;96869.78;;;15.53;66.09
48800;BME280;34611;47.964;7.982;2022-10-16T07:46:41;96876.69;;;15.54;66.05
48800;BME280;34611;47.964;7.982;2022-10-16T07:53:41;96890.47;;;15.65;66.05
48800;BME280;34611;47.964;7.982;2022-10-16T08:00:41;96900.75;;;15.58;66.68
48800;BME280;34611;47.964;7.982;2022-10-16T08:07:41;96921.72;;;15.58;66.59
48800;BME280;34611;47.964;7.982;2022-10-16T08:14:42;96911.06;;;15.59;66.33
48800;BME280;34611;47.964;7.982;2022-10-16T08:21:42;96908.59;;;15.58;66.53
48800;BME280;34611;47.964;7.982;2022-10-16T08:28:42;96914.69;;;15.58;66.55
48800;BME280;34611;47.964;7.982;2022-10-16T08:35:43;96924.19;;;15.59;66.46
48800;BME280;34611;47.964;7.982;2022-10-16T08:49:56;96914.78;;;15.75;66.57
48800;BME280;34611;47.964;7.982;2022-10-16T08:57:00;96923.41;;;15.67;66.87
48800;BME280;34611;47.964;7.982;2022-10-16T09:25:32;96934.09;;;15.74;67.21
48800;BME280;34611;47.964;7.982;2022-10-16T09:32:33;96941.88;;;15.66;67.54
48800;BME280;34611;47.964;7.982;2022-10-16T09:39:43;96947.28;;;15.64;67.18
48800;BME280;34611;47.964;7.982;2022-10-16T09:46:43;96937.78;;;15.63;67.23
48800;BME280;34611;47.964;7.982;2022-10-16T09:53:45;96941.38;;;15.62;67.24
48800;BME280;34611;47.964;7.982;2022-10-16T10:00:49;96944.19;;;15.61;67.22
48800;BME280;34611;47.964;7.982;2022-10-16T10:07:54;96952.03;;;15.61;67.17
48800;BME280;34611;47.964;7.982;2022-10-16T10:14:56;96959.06;;;15.60;67.08
48800;BME280;34611;47.964;7.982;2022-10-16T10:21:57;96948.56;;;15.60;66.93
48800;BME280;34611;47.964;7.982;2022-10-16T10:29:06;96945.13;;;15.59;66.95
48800;BME280;34611;47.964;7.982;2022-10-16T10:36:22;96946.13;;;15.58;66.91
48800;BME280;34611;47.964;7.982;2022-10-16T10:43:29;96945.94;;;15.60;66.92
48800;BME280;34611;47.964;7.982;2022-10-16T10:50:45;96934.81;;;15.58;66.88
48800;BME280;34611;47.964;7.982;2022-10-16T11:11:54;96932.19;;;15.58;66.71
48800;BME280;34611;47.964;7.982;2022-10-16T11:18:58;96927.78;;;15.58;66.85
48800;BME280;34611;47.964;7.982;2022-10-16T11:26:00;96919.94;;;15.58;66.88
48800;BME280;34611;47.964;7.982;2022-10-16T11:40:14;96914.69;;;15.58;66.67
48800;BME280;34611;47.964;7.982;2022-10-16T12:01:31;96923.38;;;15.59;66.64
48800;BME280;34611;47.964;7.982;2022-10-16T12:08:33;96913.84;;;15.58;66.71
48800;BME280;34611;47.964;7.982;2022-10-16T12:15:34;96912.22;;;15.57;66.68
48800;BME280;34611;47.964;7.982;2022-10-16T12:22:34;96906.34;;;15.63;66.54
48800;BME280;34611;47.964;7.982;2022-10-16T12:29:38;96905.03;;;15.59;66.81
48800;BME280;34611;47.964;7.982;2022-10-16T12:36:40;96907.78;;;15.57;66.73
48800;BME280;34611;47.964;7.982;2022-10-16T12:43:41;96893.88;;;15.57;66.69
48800;BME280;34611;47.964;7.982;2022-10-16T12:50:45;96889.59;;;15.56;66.64
48800;BME280;34611;47.964;7.982;2022-10-16T12:58:04;96887.63;;;15.58;66.74
48800;BME280;34611;47.964;7.982;2022-10-16T13:19:38;96879.13;;;15.56;66.69
48800;BME280;34611;47.964;7.982;2022-10-16T13:26:43;96886.03;;;15.57;66.59
48800;BME280;34611;47.964;7.982;2022-10-16T13:33:47;96885.22;;;15.56;66.61
48800;BME280;34611;47.964;7.982;2022-10-16T13:40:51;96885.22;;;15.56;66.69
48800;BME280;34611;47.964;7.982;2022-10-16T13:48:02;96882.72;;;15.55;66.55
48800;BME280;34611;47.964;7.982;2022-10-16T13:55:02;96884.34;;;15.56;66.75
48800;BME280;34611;47.964;7.982;2022-10-16T14:02:05;96884.34;;;15.56;66.58
48800;BME280;34611;47.964;7.982;2022-10-16T14:09:28;96893.06;;;15.56;66.66
48800;BME280;34611;47.964;7.982;2022-10-16T14:16:30;96894.84;;;15.56;66.60
48800;BME280;34611;47.964;7.982;2022-10-16T14:23:32;96886.97;;;15.56;66.60
48800;BME280;34611;47.964;7.982;2022-10-16T14:30:35;96888.78;;;15.55;66.53
48800;BME280;34611;47.964;7.982;2022-10-16T14:37:35;96894.03;;;15.55;66.52
48800;BME280;34611;47.964;7.982;2022-10-16T14:44:36;96893.06;;;15.56;66.56
48800;BME280;34611;47.964;7.982;2022-10-16T14:51:41;96894.03;;;15.55;66.52
48800;BME280;34611;47.964;7.982;2022-10-16T14:58:42;96894.84;;;15.56;66.65
48800;BME280;34611;47.964;7.982;2022-10-16T15:05:42;96894.84;;;15.56;66.71
48800;BME280;34611;47.964;7.982;2022-10-16T15:12:42;96901.88;;;15.55;66.55
48800;BME280;34611;47.964;7.982;2022-10-16T15:19:43;96904.50;;;15.55;66.52
48800;BME280;34611;47.964;7.982;2022-10-16T15:26:43;96915.00;;;15.55;66.50
48800;BME280;34611;47.964;7.982;2022-10-16T15:33:45;96913.19;;;15.56;66.55
48800;BME280;34611;47.964;7.982;2022-10-16T15:40:52;96908.94;;;15.55;66.68
48800;BME280;34611;47.964;7.982;2022-10-16T15:47:53;96919.41;;;15.55;66.45
48800;BME280;34611;47.964;7.982;2022-10-16T15:54:53;96928.91;;;15.56;66.39
48800;BME280;34611;47.964;7.982;2022-10-16T16:01:53;96935.94;;;15.55;66.73
48800;BME280;34611;47.964;7.982;2022-10-16T16:08:54;96940.38;;;15.55;66.65
48800;BME280;34611;47.964;7.982;2022-10-16T16:15:54;96955.28;;;15.54;66.51
48800;BME280;34611;47.964;7.982;2022-10-16T16:22:54;96944.81;;;15.54;66.50
48800;BME280;34611;47.964;7.982;2022-10-16T16:29:55;96955.28;;;15.54;66.48
48800;BME280;34611;47.964;7.982;2022-10-16T16:36:55;96961.34;;;15.55;66.61
48800;BME280;34611;47.964;7.982;2022-10-16T16:44:06;96964.78;;;15.55;66.51
48800;BME280;34611;47.964;7.982;2022-10-16T16:51:11;96979.69;;;15.55;66.62
48800;BME280;34611;47.964;7.982;2022-10-16T16:58:15;96983.94;;;15.56;66.75
48800;BME280;34611;47.964;7.982;2022-10-16T17:05:15;96987.53;;;15.55;66.63
48800;BME280;34611;47.964;7.982;2022-10-16T17:12:16;97008.50;;;15.55;66.72
48800;BME280;34611;47.964;7.982;2022-10-16T17:19:17;97015.53;;;15.54;66.59
48800;BME280;34611;47.964;7.982;2022-10-16T17:26:17;97024.56;;;15.60;66.39
48800;BME280;34611;47.964;7.982;2022-10-16T17:33:18;97016.22;;;15.56;66.71
48800;BME280;34611;47.964;7.982;2022-10-16T17:40:18;97032.09;;;15.55;66.77
48800;BME280;34611;47.964;7.982;2022-10-16T17:47:19;97044.19;;;15.56;66.65
48800;BME280;34611;47.964;7.982;2022-10-16T17:54:19;97056.47;;;15.55;66.72
48800;BME280;34611;47.964;7.982;2022-10-16T18:01:21;97073.00;;;15.56;66.62
48800;BME280;34611;47.964;7.982;2022-10-16T18:08:22;97075.81;;;15.54;66.59
48800;BME280;34611;47.964;7.982;2022-10-16T18:15:22;97084.50;;;15.55;66.59
48800;BME280;34611;47.964;7.982;2022-10-16T18:22:22;97087.91;;;15.55;66.71
48800;BME280;34611;47.964;7.982;2022-10-16T18:29:24;97093.16;;;15.55;66.63
48800;BME280;34611;47.964;7.982;2022-10-16T18:36:26;97089.72;;;15.55;66.61
48800;BME280;34611;47.964;7.982;2022-10-16T18:43:28;97087.09;;;15.55;66.58
48800;BME280;34611;47.964;7.982;2022-10-16T18:50:28;97093.97;;;15.56;66.67
48800;BME280;34611;47.964;7.982;2022-10-16T18:57:29;97117.75;;;15.54;66.66
48800;BME280;34611;47.964;7.982;2022-10-16T19:04:29;97113.16;;;15.56;66.65
48800;BME280;34611;47.964;7.982;2022-10-16T19:11:29;97123.78;;;15.55;66.66
48800;BME280;34611;47.964;7.982;2022-10-16T19:18:30;97120.34;;;15.54;66.72
48800;BME280;34611;47.964;7.982;2022-10-16T19:25:37;97135.09;;;15.55;66.55
48800;BME280;34611;47.964;7.982;2022-10-16T19:32:39;97150.00;;;15.55;66.65
48800;BME280;34611;47.964;7.982;2022-10-16T19:39:39;97145.56;;;15.55;66.65
48800;BME280;34611;47.964;7.982;2022-10-16T19:46:39;97159.66;;;15.54;66.67
48800;BME280;34611;47.964;7.982;2022-10-16T19:53:40;97174.38;;;15.55;66.61
48800;BME280;34611;47.964;7.982;2022-10-16T20:00:41;97187.50;;;15.55;66.60
48800;BME280;34611;47.964;7.982;2022-10-16T20:07:41;97196.16;;;15.56;66.75
48800;BME280;34611;47.964;7.982;2022-10-16T20:14:41;97201.41;;;15.56;66.60
48800;BME280;34611;47.964;7.982;2022-10-16T20:21:42;97212.88;;;15.55;66.70
48800;BME280;34611;47.964;7.982;2022-10-16T20:28:42;97215.50;;;15.55;66.57
48800;BME280;34611;47.964;7.982;2022-10-16T20:35:44;97222.53;;;15.54;66.66
48800;BME280;34611;47.964;7.982;2022-10-16T20:42:44;97239.09;;;15.55;66.63
48800;BME280;34611;47.964;7.982;2022-10-16T20:49:45;97242.66;;;15.54;66.66
48800;BME280;34611;47.964;7.982;2022-10-16T20:56:45;97233.97;;;15.53;66.68
48800;BME280;34611;47.964;7.982;2022-10-16T21:03:52;97239.09;;;15.55;66.68
48800;BME280;34611;47.964;7.982;2022-10-16T21:10:52;97238.25;;;15.54;66.56
48800;BME280;34611;47.964;7.982;2022-10-16T21:17:53;97248.75;;;15.54;66.62
48800;BME280;34611;47.964;7.982;2022-10-16T21:24:53;97244.31;;;15.55;66.64
48800;BME280;34611;47.964;7.982;2022-10-16T21:31:54;97245.13;;;15.55;66.58
48800;BME280;34611;47.964;7.982;2022-10-16T21:38:54;97244.31;;;15.55;66.65
48800;BME280;34611;47.964;7.982;2022-10-16T21:45:54;97242.66;;;15.54;66.56
48800;BME280;34611;47.964;7.982;2022-10-16T21:52:55;97242.66;;;15.54;66.64
48800;BME280;34611;47.964;7.982;2022-10-16T21:59:55;97244.47;;;15.53;66.54
48800;BME280;34611;47.964;7.982;2022-10-16T22:06:55;97254.00;;;15.54;66.64
48800;BME280;34611;47.964;7.982;2022-10-16T22:13:55;97236.47;;;15.55;66.61
48800;BME280;34611;47.964;7.982;2022-10-16T22:20:56;97240.88;;;15.54;66.58
48800;BME280;34611;47.964;7.982;2022-10-16T22:27:56;97237.41;;;15.54;66.68
48800;BME280;34611;47.964;7.982;2022-10-16T22:34:56;97245.28;;;15.54;66.60
48800;BME280;34611;47.964;7.982;2022-10-16T22:41:57;97243.50;;;15.54;66.66
48800;BME280;34611;47.964;7.982;2022-10-16T22:48:57;97247.91;;;15.54;66.61
48800;BME280;34611;47.964;7.982;2022-10-16T22:55:57;97249.56;;;15.55;66.58
48800;BME280;34611;47.964;7.982;2022-10-16T23:02:58;97256.59;;;15.54;66.54
48800;BME280;34611;47.964;7.982;2022-10-16T23:09:58;97261.84;;;15.54;66.59
48800;BME280;34611;47.964;7.982;2022-10-16T23:16:58;97266.25;;;15.54;66.60
48800;BME280;34611;47.964;7.982;2022-10-16T23:23:59;97257.56;;;15.53;66.61
48800;BME280;34611;47.964;7.982;2022-10-16T23:30:59;97256.59;;;15.54;66.64
48800;BME280;34611;47.964;7.982;2022-10-16T23:37:59;97264.47;;;15.54;66.56
48800;BME280;34611;47.964;7.982;2022-10-16T23:45:00;97268.88;;;15.54;66.64
48800;BME280;34611;47.964;7.982;2022-10-16T23:52:00;97276.72;;;15.54;66.61
48800;BME280;34611;47.964;7.982;2022-10-16T23:59:00;97272.47;;;15.53;66.58
