sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:01:59;8.17;8.16;8.15;7.91;68.40;68.40;68.39;68.21;60.29;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:04:24;8.22;8.22;8.22;7.99;69.12;69.11;69.11;68.94;60.96;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:06:50;8.14;8.14;8.14;7.90;68.40;68.39;68.39;68.22;60.33;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:09:16;8.05;8.05;8.05;7.82;67.64;67.64;67.63;67.46;59.65;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:11:42;7.93;7.93;7.93;7.70;66.66;66.66;66.66;66.49;58.80;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:14:09;8.36;8.36;8.36;8.12;70.26;70.25;70.25;70.08;61.97;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:16:37;8.25;8.25;8.24;7.98;69.06;69.06;69.05;68.86;60.86;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:19:03;8.57;8.57;8.51;8.20;70.92;70.91;70.90;70.65;62.36;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:21:30;8.38;8.38;8.35;8.08;69.88;69.87;69.86;69.65;61.54;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:24:01;8.44;8.44;8.40;8.11;70.10;70.10;70.09;69.86;61.69;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:26:30;8.11;8.11;8.11;7.88;68.18;68.18;68.18;68.01;60.14;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:28:59;8.29;8.29;8.29;8.06;69.72;69.72;69.71;69.54;61.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:31:25;7.87;7.87;7.87;7.65;66.16;66.16;66.16;65.99;58.36;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:33:52;7.79;7.79;7.79;7.56;65.46;65.46;65.46;65.29;57.74;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:36:19;7.99;7.99;7.98;7.75;67.03;67.02;67.02;66.85;59.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:38:47;8.18;8.18;8.18;7.95;68.77;68.77;68.76;68.59;60.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:41:16;8.08;8.08;8.08;7.85;67.92;67.92;67.92;67.75;59.91;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:43:46;8.08;8.08;8.08;7.85;67.90;67.89;67.89;67.72;59.89;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:46:38;8.38;8.38;8.38;8.14;70.43;70.43;70.42;70.25;62.12;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:49:13;8.22;8.22;8.19;7.93;68.58;68.58;68.57;68.37;60.40;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:51:52;8.46;8.45;8.43;8.16;70.56;70.56;70.55;70.35;62.16;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:54:20;8.03;8.03;8.03;7.80;67.48;67.48;67.47;67.30;59.52;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:56:50;8.33;8.33;8.33;8.09;70.04;70.04;70.03;69.86;61.78;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T00:59:20;8.22;8.22;8.21;7.97;68.94;68.93;68.93;68.75;60.78;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:01:52;8.28;8.28;8.28;8.04;69.62;69.62;69.61;69.44;61.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:04:19;7.85;7.85;7.83;7.58;65.61;65.61;65.60;65.42;57.81;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:06:48;8.47;8.46;8.42;8.11;70.17;70.17;70.16;69.92;61.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:18:00;8.10;8.10;8.10;7.86;68.06;68.06;68.06;67.89;60.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:20:53;8.32;8.32;8.32;8.08;69.96;69.96;69.96;69.78;61.71;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:25:58;8.21;8.20;8.16;7.88;68.15;68.15;68.14;67.92;59.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:28:42;8.70;8.69;8.64;8.33;72.04;72.04;72.03;71.78;63.37;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:31:17;8.79;8.78;8.69;8.33;71.98;71.97;71.95;71.65;63.17;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:33:57;9.01;9.00;8.92;8.57;74.08;74.08;74.06;73.77;65.08;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:36:42;8.51;8.51;8.47;8.17;70.69;70.69;70.67;70.44;62.21;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:39:24;8.53;8.52;8.46;8.13;70.27;70.27;70.25;69.98;61.74;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:42:04;8.33;8.33;8.33;8.09;70.04;70.04;70.04;69.86;61.78;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:44:36;8.43;8.43;8.42;8.17;70.65;70.65;70.65;70.46;62.28;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:47:07;8.21;8.21;8.21;7.97;68.99;68.99;68.99;68.82;60.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:49:37;8.52;8.51;8.45;8.13;70.28;70.28;70.26;70.00;61.77;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:52:08;8.32;8.32;8.32;8.08;69.91;69.91;69.91;69.73;61.66;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:54:41;8.43;8.43;8.41;8.15;70.48;70.48;70.47;70.27;62.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:57:11;8.66;8.66;8.66;8.41;72.77;72.76;72.76;72.58;64.18;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T01:59:42;8.47;8.47;8.46;8.20;70.96;70.95;70.95;70.76;62.55;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:02:14;8.49;8.49;8.48;8.23;71.22;71.22;71.21;71.03;62.79;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:04:45;9.02;9.00;8.91;8.52;73.60;73.60;73.57;73.25;64.56;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:07:15;8.92;8.91;8.87;8.56;74.05;74.05;74.04;73.79;65.17;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:09:41;8.92;8.92;8.91;8.65;74.89;74.89;74.88;74.69;66.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:12:29;9.85;9.84;9.80;9.47;81.95;81.95;81.94;81.69;72.15;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:14:57;10.05;10.05;10.02;9.70;83.88;83.88;83.87;83.62;73.89;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:17:24;10.71;10.71;10.66;10.28;88.93;88.93;88.91;88.62;78.26;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:19:51;11.01;10.99;10.85;10.35;89.42;89.41;89.38;88.96;78.36;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:22:26;10.61;10.59;10.47;10.01;86.48;86.47;86.45;86.06;75.84;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:27:27;11.05;11.04;10.98;10.58;91.47;91.47;91.45;91.13;80.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:32:42;10.62;10.61;10.51;10.08;87.14;87.14;87.12;86.76;76.52;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:35:12;11.30;11.28;11.14;10.64;91.88;91.87;91.84;91.42;80.54;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:37:40;11.56;11.55;11.44;10.97;94.78;94.78;94.75;94.36;83.21;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:40:08;11.19;11.18;11.11;10.70;92.54;92.53;92.51;92.19;81.37;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:42:35;9.79;9.77;9.64;9.19;79.36;79.35;79.32;78.94;69.52;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:45:04;9.47;9.46;9.41;9.07;78.47;78.46;78.45;78.18;69.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:47:34;9.98;9.96;9.83;9.38;80.98;80.98;80.95;80.57;70.96;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:50:01;9.82;9.81;9.73;9.35;80.85;80.84;80.82;80.51;71.03;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:52:27;10.11;10.09;9.98;9.55;82.48;82.47;82.45;82.09;72.35;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:54:53;10.12;10.10;10.00;9.56;82.64;82.64;82.61;82.25;72.50;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:57:19;10.20;10.19;10.12;9.75;84.29;84.29;84.27;83.98;74.12;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T02:59:46;9.78;9.78;9.76;9.46;81.88;81.88;81.87;81.64;72.16;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:02:12;9.50;9.50;9.50;9.22;79.81;79.81;79.80;79.60;70.39;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:04:38;9.55;9.55;9.53;9.24;79.97;79.97;79.96;79.75;70.49;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:07:04;9.69;9.69;9.68;9.38;81.17;81.16;81.16;80.94;71.54;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:09:30;9.47;9.47;9.45;9.16;79.25;79.25;79.24;79.02;69.85;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:11:56;8.83;8.83;8.83;8.58;74.21;74.21;74.21;74.02;65.46;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:14:22;8.96;8.96;8.96;8.70;75.32;75.32;75.31;75.12;66.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:16:47;9.14;9.14;9.14;8.87;76.79;76.79;76.78;76.59;67.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:19:13;8.76;8.76;8.75;8.49;73.45;73.45;73.45;73.25;64.76;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:21:42;8.81;8.81;8.76;8.44;73.01;73.01;72.99;72.75;64.22;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:24:08;8.70;8.69;8.64;8.32;71.91;71.90;71.89;71.63;63.22;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:26:35;8.55;8.55;8.53;8.27;71.55;71.55;71.54;71.34;63.06;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:29:01;8.75;8.75;8.74;8.49;73.46;73.45;73.45;73.26;64.78;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:31:27;8.65;8.65;8.65;8.41;72.75;72.75;72.74;72.56;64.17;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:33:54;8.61;8.61;8.60;8.35;72.25;72.25;72.24;72.06;63.71;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:36:20;8.67;8.67;8.67;8.42;72.87;72.87;72.86;72.68;64.27;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:38:46;8.60;8.60;8.60;8.35;72.25;72.24;72.24;72.06;63.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:41:12;8.98;8.97;8.91;8.58;74.17;74.17;74.15;73.89;65.21;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:43:38;8.65;8.64;8.56;8.21;70.97;70.96;70.94;70.66;62.31;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:46:04;8.63;8.63;8.60;8.31;71.89;71.88;71.87;71.65;63.30;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:48:30;8.67;8.67;8.67;8.43;72.92;72.92;72.91;72.73;64.32;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:50:56;8.41;8.41;8.41;8.17;70.71;70.71;70.70;70.53;62.37;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:53:22;8.65;8.65;8.65;8.41;72.74;72.74;72.74;72.56;64.16;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:55:48;8.46;8.45;8.45;8.20;70.97;70.97;70.96;70.78;62.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T03:58:15;8.64;8.64;8.63;8.37;72.45;72.45;72.45;72.26;63.88;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:00:41;8.28;8.28;8.25;7.98;69.01;69.01;69.00;68.78;60.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:03:09;8.50;8.49;8.47;8.21;71.00;71.00;70.99;70.78;62.55;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:05:35;8.33;8.32;8.29;8.02;69.40;69.39;69.38;69.17;61.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:08:01;8.15;8.15;8.15;7.91;68.46;68.46;68.45;68.28;60.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:10:27;8.20;8.20;8.20;7.96;68.92;68.92;68.91;68.74;60.79;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:12:53;8.44;8.44;8.44;8.19;70.88;70.88;70.87;70.69;62.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:15:19;8.52;8.52;8.52;8.28;71.63;71.62;71.62;71.44;63.18;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:17:45;8.53;8.52;8.50;8.23;71.18;71.18;71.17;70.96;62.70;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:20:12;8.09;8.09;8.04;7.74;66.97;66.97;66.95;66.72;58.90;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:22:38;8.14;8.14;8.14;7.91;68.44;68.44;68.44;68.27;60.37;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:25:04;8.00;8.00;8.00;7.78;67.30;67.29;67.29;67.12;59.36;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:27:31;7.97;7.97;7.97;7.75;67.03;67.03;67.03;66.86;59.13;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:29:58;7.95;7.95;7.95;7.72;66.83;66.82;66.82;66.65;58.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:32:25;8.01;8.00;7.97;7.70;66.63;66.63;66.62;66.41;58.66;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:34:52;8.02;8.02;8.02;7.79;67.42;67.42;67.41;67.25;59.47;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:37:18;8.59;8.58;8.58;8.33;72.10;72.10;72.10;71.91;63.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:39:44;8.00;8.00;7.98;7.73;66.90;66.90;66.89;66.71;58.96;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:42:10;8.26;8.26;8.26;8.03;69.48;69.48;69.48;69.31;61.29;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:44:36;8.22;8.22;8.22;7.99;69.11;69.11;69.10;68.93;60.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:47:02;8.30;8.30;8.29;8.05;69.70;69.70;69.69;69.52;61.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:49:28;8.44;8.44;8.40;8.10;70.06;70.05;70.04;69.81;61.64;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:51:54;8.57;8.56;8.54;8.26;71.42;71.42;71.41;71.20;62.90;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:54:20;8.61;8.61;8.61;8.36;72.37;72.37;72.37;72.19;63.84;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:56:46;8.36;8.35;8.29;7.98;68.97;68.97;68.96;68.71;60.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T04:59:13;8.61;8.61;8.61;8.37;72.40;72.39;72.39;72.21;63.86;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:01:40;8.71;8.71;8.71;8.46;73.21;73.21;73.20;73.02;64.57;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:04:06;8.70;8.69;8.67;8.39;72.55;72.54;72.53;72.32;63.90;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:06:32;8.85;8.85;8.84;8.58;74.22;74.22;74.21;74.02;65.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:08:58;8.94;8.94;8.94;8.69;75.17;75.16;75.16;74.97;66.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:11:24;8.97;8.97;8.97;8.72;75.45;75.45;75.44;75.25;66.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:13:50;8.96;8.96;8.96;8.70;75.29;75.28;75.28;75.09;66.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:16:16;9.29;9.29;9.28;9.00;77.86;77.85;77.85;77.64;68.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:18:42;9.37;9.37;9.35;9.06;78.41;78.41;78.40;78.19;69.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:21:08;9.26;9.26;9.26;9.00;77.87;77.87;77.86;77.67;68.69;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:23:34;9.10;9.10;9.10;8.84;76.49;76.48;76.48;76.29;67.47;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:26:01;9.31;9.31;9.31;9.04;78.25;78.25;78.25;78.05;69.02;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:28:27;9.42;9.42;9.42;9.15;79.20;79.20;79.19;78.99;69.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:30:56;9.14;9.14;9.14;8.88;76.81;76.81;76.80;76.61;67.75;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:33:24;9.52;9.52;9.52;9.25;80.01;80.01;80.00;79.80;70.57;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:35:51;9.83;9.83;9.82;9.52;82.38;82.37;82.37;82.15;72.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:38:17;9.94;9.94;9.94;9.66;83.57;83.57;83.56;83.35;73.71;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:40:50;9.51;9.51;9.51;9.24;79.97;79.97;79.96;79.76;70.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:43:17;9.52;9.52;9.49;9.19;79.46;79.46;79.45;79.21;69.99;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:45:43;9.20;9.20;9.20;8.94;77.38;77.38;77.37;77.18;68.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:48:09;8.98;8.98;8.98;8.73;75.51;75.51;75.51;75.32;66.61;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:50:35;9.16;9.16;9.13;8.83;76.38;76.37;76.36;76.14;67.27;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:53:01;9.29;9.29;9.28;9.00;77.89;77.89;77.88;77.68;68.67;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:55:27;9.23;9.23;9.23;8.96;77.49;77.49;77.48;77.28;68.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T05:57:54;9.32;9.32;9.30;9.02;78.01;78.01;78.00;77.78;68.75;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:00:20;9.49;9.49;9.49;9.22;79.77;79.76;79.76;79.56;70.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:02:46;9.28;9.28;9.28;9.01;78.01;78.01;78.01;77.81;68.81;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:05:13;9.27;9.27;9.27;9.00;77.89;77.89;77.89;77.69;68.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:07:39;9.32;9.32;9.32;9.05;78.34;78.34;78.33;78.14;69.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:10:05;9.61;9.61;9.61;9.33;80.75;80.75;80.75;80.54;71.23;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:12:31;9.66;9.66;9.66;9.38;81.17;81.16;81.16;80.96;71.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:14:57;9.91;9.91;9.91;9.62;83.27;83.27;83.27;83.06;73.45;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:17:24;9.48;9.48;9.48;9.21;79.71;79.70;79.70;79.50;70.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:19:51;9.70;9.70;9.70;9.42;81.53;81.53;81.53;81.32;71.92;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:22:18;9.90;9.90;9.90;9.62;83.25;83.24;83.24;83.03;73.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:24:44;10.16;10.16;10.11;9.77;84.46;84.45;84.44;84.17;74.34;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:27:10;10.39;10.39;10.36;10.03;86.78;86.78;86.77;86.52;76.45;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:29:36;9.97;9.96;9.96;9.67;83.65;83.65;83.64;83.42;73.76;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:32:02;10.46;10.46;10.46;10.16;87.94;87.94;87.93;87.71;77.57;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:34:28;10.22;10.22;10.22;9.93;85.93;85.93;85.92;85.71;75.79;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:36:54;10.73;10.73;10.73;10.42;90.17;90.17;90.16;89.94;79.53;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:39:22;11.92;11.92;11.88;11.48;99.34;99.33;99.32;99.02;87.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:41:48;11.70;11.70;11.67;11.30;97.75;97.75;97.74;97.46;86.12;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:44:14;12.14;12.14;12.13;11.76;101.78;101.78;101.77;101.50;89.73;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:46:40;10.75;10.75;10.74;10.43;90.25;90.25;90.24;90.01;79.59;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:49:06;9.86;9.86;9.86;9.58;82.88;82.87;82.87;82.66;73.10;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:51:32;9.44;9.44;9.43;9.16;79.28;79.28;79.27;79.07;69.92;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:53:59;9.85;9.84;9.77;9.40;81.26;81.26;81.24;80.94;71.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:56:25;9.10;9.10;9.10;8.84;76.53;76.53;76.53;76.34;67.51;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T06:58:53;9.06;9.06;9.06;8.80;76.18;76.18;76.17;75.99;67.20;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:01:21;8.48;8.48;8.48;8.24;71.29;71.29;71.29;71.11;62.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:03:48;8.77;8.77;8.77;8.52;73.74;73.74;73.73;73.55;65.04;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:06:16;9.16;9.16;9.16;8.90;77.03;77.03;77.03;76.84;67.95;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:08:45;8.82;8.82;8.82;8.56;74.11;74.11;74.10;73.92;65.37;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:11:13;8.87;8.87;8.87;8.61;74.55;74.54;74.54;74.36;65.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:13:42;9.43;9.43;9.43;9.16;79.24;79.24;79.24;79.04;69.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:18:37;8.75;8.75;8.74;8.48;73.39;73.39;73.38;73.19;64.71;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:21:08;8.80;8.80;8.80;8.55;73.96;73.96;73.96;73.77;65.24;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:23:36;8.86;8.86;8.86;8.61;74.48;74.47;74.47;74.28;65.69;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:26:04;8.36;8.36;8.36;8.13;70.33;70.32;70.32;70.14;62.03;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:28:31;8.69;8.68;8.65;8.36;72.28;72.28;72.27;72.04;63.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:31:05;8.87;8.86;8.81;8.48;73.35;73.34;73.33;73.07;64.50;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:33:36;8.48;8.48;8.48;8.24;71.31;71.30;71.30;71.12;62.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:36:04;8.48;8.48;8.48;8.24;71.29;71.29;71.28;71.11;62.88;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:38:31;7.98;7.98;7.98;7.75;67.07;67.07;67.07;66.90;59.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:40:58;8.31;8.31;8.31;8.07;69.83;69.83;69.82;69.65;61.60;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:43:30;8.15;8.14;8.09;7.78;67.29;67.29;67.28;67.03;59.15;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:45:56;8.43;8.43;8.43;8.19;70.84;70.84;70.84;70.66;62.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:48:23;8.25;8.25;8.25;8.01;69.34;69.33;69.33;69.16;61.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-10-16T07:50:57;8.20;8.20;8.19;7.95;68.83;68.82;68.82;68.64;60.69;0.58
