sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-10-16T00:01:28;51.88;47.27;68.32;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:03:58;51.55;46.82;68.90;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:06:27;51.89;46.17;72.86;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:08:53;53.58;47.61;70.89;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:11:24;52.10;46.38;67.37;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:13:55;52.10;46.37;69.33;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:16:22;54.54;46.78;68.00;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:18:48;51.44;45.95;67.00;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:21:20;52.68;46.36;62.73;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:23:46;54.90;47.59;76.28;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:26:17;53.18;48.37;62.71;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:28:49;55.34;47.55;78.34;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:31:17;53.83;45.34;81.30;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:33:43;51.85;46.98;66.90;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:36:13;51.70;46.14;66.64;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:38:40;52.17;45.88;65.25;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:41:11;52.67;47.93;67.14;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:43:49;56.01;46.91;77.52;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:46:24;55.64;49.77;76.58;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:49:09;52.70;46.94;75.95;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:51:43;53.77;47.78;77.41;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:54:17;53.58;46.55;74.26;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:56:46;52.17;46.66;69.81;;
72466;Laerm;60471;52.150;4.508;2022-10-16T00:59:38;52.12;46.26;66.76;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:02:09;52.71;46.33;65.68;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:04:46;51.40;45.05;63.68;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:13:01;52.05;45.21;70.73;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:15:53;51.81;46.42;72.95;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:18:39;54.21;45.28;83.10;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:21:16;52.45;45.90;64.54;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:27:11;48.64;42.10;70.61;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:30:10;48.88;43.05;57.89;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:33:07;49.80;41.68;71.02;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:35:43;50.77;45.04;60.55;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:38:32;51.39;44.05;66.75;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:41:17;49.09;43.90;57.00;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:44:09;52.87;43.75;75.90;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:46:41;51.61;45.29;65.83;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:49:11;51.94;44.42;69.94;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:51:38;56.45;45.30;80.97;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:54:08;50.45;44.66;77.52;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:56:36;50.53;45.04;61.84;;
72466;Laerm;60471;52.150;4.508;2022-10-16T01:59:18;51.94;44.30;68.87;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:01:51;52.52;44.39;73.59;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:04:34;50.36;44.24;64.85;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:07:02;52.43;45.16;67.97;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:09:32;53.06;46.77;77.52;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:12:10;51.36;44.71;73.57;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:14:39;51.18;45.38;70.29;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:17:17;51.17;45.61;72.87;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:19:47;51.77;44.12;64.67;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:22:34;49.71;43.13;70.32;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:25:17;49.95;43.88;65.92;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:28:08;51.41;42.87;67.97;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:30:42;50.20;44.38;67.74;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:33:13;49.26;43.06;69.80;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:35:44;48.91;42.35;57.07;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:38:12;50.54;44.46;61.30;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:40:39;48.56;42.57;57.08;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:43:06;49.39;43.39;58.57;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:45:33;48.82;43.27;57.04;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:47:59;49.52;42.58;57.41;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:50:25;49.39;44.29;62.26;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:52:51;48.97;42.28;67.01;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:55:17;48.43;42.87;56.99;;
72466;Laerm;60471;52.150;4.508;2022-10-16T02:57:44;52.15;44.25;64.92;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:00:14;49.38;41.98;71.54;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:02:41;51.34;44.07;64.83;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:05:09;51.02;44.19;69.93;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:07:35;50.45;44.56;59.67;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:10:02;51.86;44.15;70.46;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:12:29;51.04;45.76;70.35;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:14:56;49.32;43.65;56.80;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:17:23;50.56;44.86;63.79;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:19:51;53.12;45.23;71.57;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:22:17;51.53;46.10;68.49;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:24:43;50.25;45.37;67.53;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:27:09;49.71;44.86;62.62;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:29:36;51.26;46.11;65.40;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:32:02;51.51;45.80;61.25;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:34:28;52.55;46.39;74.93;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:36:54;51.12;45.49;66.83;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:39:21;52.97;45.41;66.76;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:41:47;50.97;45.93;64.64;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:44:13;53.88;46.76;72.54;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:46:39;53.06;46.70;82.65;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:49:05;50.65;45.38;67.14;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:51:32;52.49;46.60;75.34;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:53:58;52.07;47.82;73.29;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:56:24;53.29;45.01;74.39;;
72466;Laerm;60471;52.150;4.508;2022-10-16T03:58:51;51.54;45.49;65.65;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:01:17;52.80;47.40;63.72;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:03:43;51.68;47.13;62.66;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:06:09;50.69;46.60;65.34;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:08:35;52.01;47.12;65.72;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:11:03;52.33;45.91;63.82;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:13:29;50.77;44.31;74.64;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:15:55;49.73;44.43;65.60;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:18:21;50.45;45.73;57.77;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:20:47;51.14;45.78;59.67;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:23:14;53.29;46.24;70.40;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:25:40;52.83;45.84;66.76;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:28:06;50.21;45.65;58.17;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:30:32;49.87;44.86;64.60;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:32:59;50.44;45.35;68.41;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:35:25;49.89;44.15;58.70;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:37:52;53.34;45.41;66.98;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:40:18;52.14;45.29;71.32;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:42:44;52.49;45.24;69.95;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:45:10;52.39;44.85;62.80;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:47:39;51.84;46.43;62.05;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:50:06;54.35;47.40;63.54;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:52:33;52.18;45.29;70.21;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:54:59;50.91;45.56;60.50;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:57:29;52.35;45.28;66.79;;
72466;Laerm;60471;52.150;4.508;2022-10-16T04:59:55;52.47;46.56;64.90;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:02:22;52.20;47.13;63.23;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:04:48;53.41;47.16;82.53;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:07:14;54.58;47.68;81.90;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:09:40;53.11;47.67;77.79;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:12:06;51.50;46.65;68.36;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:14:32;51.70;46.51;72.21;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:17:00;54.15;46.86;75.71;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:19:26;54.06;47.49;67.60;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:21:52;54.60;45.97;82.27;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:24:18;54.55;47.94;71.28;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:26:45;53.96;49.79;68.97;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:29:11;56.25;49.94;81.41;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:31:37;55.25;49.69;82.24;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:34:03;54.37;49.20;63.03;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:36:29;52.74;47.74;60.14;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:38:56;54.57;48.46;71.12;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:41:22;54.76;47.51;79.54;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:43:52;53.83;48.81;64.63;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:46:18;53.31;47.24;70.75;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:48:45;55.81;48.34;63.89;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:51:13;55.86;46.89;67.95;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:53:40;52.85;46.51;64.62;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:56:10;55.85;47.37;85.85;;
72466;Laerm;60471;52.150;4.508;2022-10-16T05:58:38;52.35;47.90;61.28;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:01:11;54.95;47.48;71.28;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:03:38;53.58;48.36;63.21;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:06:20;54.76;47.94;69.59;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:08:49;57.37;48.79;68.79;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:11:22;52.27;47.24;59.37;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:13:54;53.93;47.46;76.96;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:16:20;55.04;49.45;65.38;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:18:46;53.53;48.85;61.28;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:21:21;55.97;50.30;69.82;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:23:50;56.66;49.82;68.33;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:26:20;57.57;49.62;76.86;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:28:47;57.02;50.79;66.02;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:31:14;55.90;48.25;66.82;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:33:41;54.49;49.39;71.12;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:36:11;55.59;49.41;65.20;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:38:38;53.51;48.47;66.40;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:41:07;55.49;49.37;80.71;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:43:35;55.52;49.53;72.95;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:46:03;55.23;48.46;68.74;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:48:29;55.06;48.87;68.62;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:51:04;55.57;49.52;72.14;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:53:35;56.75;49.54;74.20;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:56:18;55.57;48.06;67.13;;
72466;Laerm;60471;52.150;4.508;2022-10-16T06:58:45;55.23;48.06;66.25;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:01:14;56.07;49.66;73.63;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:03:43;58.23;51.07;68.07;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:06:13;56.14;48.95;69.85;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:08:42;56.64;49.77;69.55;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:11:15;57.45;51.03;70.08;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:13:43;55.96;50.46;66.42;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:16:15;56.31;50.91;69.93;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:18:43;56.68;50.74;69.30;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:21:20;57.29;51.23;74.62;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:23:52;58.05;50.79;78.38;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:26:18;58.41;51.77;80.31;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:28:44;58.63;52.74;71.18;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:31:16;57.55;52.41;69.47;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:33:44;56.55;51.80;70.95;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:36:12;57.70;51.90;69.29;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:38:38;56.94;51.94;69.80;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:41:07;58.69;52.98;75.94;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:43:34;58.34;52.28;77.75;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:46:01;58.05;51.33;78.93;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:48:30;57.53;51.18;67.06;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:51:03;58.64;51.62;68.23;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:53:31;57.69;50.60;73.60;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:56:04;58.01;51.80;74.03;;
72466;Laerm;60471;52.150;4.508;2022-10-16T07:58:33;57.43;50.31;66.20;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:01:05;56.82;50.89;68.59;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:03:32;58.91;51.81;66.86;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:06:00;58.51;52.22;67.47;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:08:27;57.32;51.26;64.89;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:10:54;57.95;50.32;72.81;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:13:20;58.14;51.32;70.16;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:15:47;58.00;51.99;74.02;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:18:15;60.11;51.17;81.35;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:20:42;56.76;50.78;69.57;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:23:11;56.30;51.93;70.06;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:25:38;58.68;51.95;83.09;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:28:07;59.26;52.14;74.49;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:30:34;57.63;50.95;74.03;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:33:01;58.36;51.42;71.50;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:35:28;57.73;51.64;73.81;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:37:54;59.80;54.28;79.78;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:40:29;58.66;51.23;71.89;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:46:15;58.84;51.24;72.97;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:48:46;58.09;52.61;70.75;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:51:35;58.57;51.40;72.52;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:54:21;59.30;52.77;78.37;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:56:49;58.11;53.37;67.90;;
72466;Laerm;60471;52.150;4.508;2022-10-16T08:59:16;59.41;52.05;83.20;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:01:50;60.12;51.69;83.88;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:04:48;59.18;53.15;73.64;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:07:26;57.39;51.50;70.36;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:13:28;58.67;52.80;73.34;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:16:18;58.34;50.91;69.90;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:19:00;57.26;49.77;66.22;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:21:32;57.09;50.95;68.88;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:24:20;58.43;50.71;71.84;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:26:47;57.40;51.47;72.33;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:29:17;57.67;51.83;64.02;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:31:46;58.96;52.95;67.02;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:34:30;57.61;51.40;69.96;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:36:59;58.52;53.00;66.73;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:39:27;58.43;51.87;71.41;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:41:55;57.96;50.87;68.32;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:44:30;58.13;51.94;67.07;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:47:12;58.02;50.83;67.24;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:49:39;57.95;52.13;65.44;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:52:13;59.34;52.24;68.18;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:57:25;58.08;50.88;69.81;;
72466;Laerm;60471;52.150;4.508;2022-10-16T09:59:54;57.69;52.28;70.72;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:02:31;60.00;53.35;73.75;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:04:59;60.78;53.46;81.77;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:07:31;58.85;52.47;73.38;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:10:04;59.39;52.26;73.40;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:12:33;59.05;52.87;74.76;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:15:11;57.09;50.46;72.81;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:17:55;58.67;49.21;71.52;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:20:33;59.82;52.11;69.88;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:23:19;59.24;53.42;72.40;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:25:58;57.08;50.63;66.29;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:29:18;61.28;51.29;88.52;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:38:47;58.71;52.56;69.39;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:41:56;59.34;52.16;80.91;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:47:30;58.49;51.56;75.71;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:50:54;57.84;51.39;78.77;;
72466;Laerm;60471;52.150;4.508;2022-10-16T10:53:32;58.38;50.38;75.94;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:05:00;58.55;50.97;65.67;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:07:39;57.32;49.55;65.81;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:10:18;59.09;50.87;71.68;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:12:54;57.93;50.53;74.26;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:15:30;58.60;50.50;76.64;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:18:08;58.13;50.91;69.90;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:20:47;57.60;50.26;72.07;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:23:25;57.10;51.52;66.34;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:26:01;58.89;52.95;74.48;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:28:45;59.05;50.72;73.12;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:36:41;59.35;52.28;66.43;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:39:32;59.63;52.66;70.11;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:42:37;58.99;52.55;66.65;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:45:36;59.04;51.37;68.26;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:50:53;58.68;52.92;65.81;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:54:00;58.99;51.32;67.18;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:56:32;59.62;50.22;68.81;;
72466;Laerm;60471;52.150;4.508;2022-10-16T11:59:32;58.14;50.85;67.47;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:05:23;58.61;51.09;65.59;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:08:16;58.88;51.54;69.06;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:10:45;59.21;51.86;66.16;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:13:29;58.77;51.03;67.02;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:16:28;57.83;50.88;67.95;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:19:13;59.14;51.18;67.46;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:21:40;59.36;51.85;70.72;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:24:27;59.98;51.49;69.16;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:26:55;59.57;52.58;81.64;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:29:41;58.19;50.56;78.93;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:32:38;59.27;51.76;69.03;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:35:20;58.86;51.00;74.50;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:37:48;59.25;53.64;64.77;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:40:29;58.99;51.36;81.04;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:42:57;60.07;52.39;69.45;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:45:33;58.70;51.55;69.32;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:48:04;60.47;51.35;85.99;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:50:36;58.93;51.70;69.12;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:53:17;58.42;51.81;67.12;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:56:03;59.00;52.26;65.31;;
72466;Laerm;60471;52.150;4.508;2022-10-16T12:58:59;57.80;50.38;65.32;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:08:03;58.60;51.24;68.96;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:10:41;59.06;50.84;68.31;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:16:50;59.16;52.46;66.61;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:20:05;57.29;49.59;67.28;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:25:54;58.46;51.46;66.00;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:28:33;58.52;52.17;65.48;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:31:02;58.45;51.66;65.41;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:33:35;58.13;50.15;66.98;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:36:04;56.85;50.52;76.95;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:38:35;58.21;49.62;66.86;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:41:05;59.29;52.70;66.37;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:43:40;60.92;52.85;69.59;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:46:20;58.19;49.29;68.84;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:49:04;65.21;50.92;96.57;;
72466;Laerm;60471;52.150;4.508;2022-10-16T13:51:32;59.90;50.55;85.07;;
