sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27888;BME280;15237;49.608;7.170;2022-10-16T00:00:04;974.32;;;22.01;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T00:00:45;974.29;;;22.02;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:01:24;974.28;;;22.02;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:02:02;974.24;;;22.00;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T00:02:42;974.27;;;21.99;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T00:03:25;974.32;;;21.97;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T00:04:04;974.36;;;21.96;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T00:04:42;974.37;;;21.96;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T00:05:20;974.40;;;21.97;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T00:05:59;974.40;;;21.98;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T00:06:40;974.42;;;22.00;40.26
27888;BME280;15237;49.608;7.170;2022-10-16T00:07:18;974.43;;;22.00;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T00:08:00;974.45;;;22.02;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T00:08:41;974.43;;;22.04;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T00:09:19;974.40;;;22.04;40.17
27888;BME280;15237;49.608;7.170;2022-10-16T00:09:57;974.39;;;22.03;40.19
27888;BME280;15237;49.608;7.170;2022-10-16T00:10:35;974.39;;;22.02;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T00:11:14;974.40;;;22.02;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T00:11:52;974.41;;;22.02;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:12:30;974.42;;;22.02;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T00:13:09;974.42;;;22.02;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T00:13:49;974.44;;;22.00;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:14:27;974.48;;;22.01;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T00:15:05;974.47;;;22.01;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T00:15:43;974.45;;;22.01;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T00:16:21;974.45;;;22.02;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:17:00;974.44;;;22.00;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:17:37;974.39;;;22.01;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T00:18:15;974.39;;;22.01;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:18:56;974.38;;;22.00;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T00:19:36;974.35;;;21.98;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T00:20:14;974.35;;;21.97;40.29
27888;BME280;15237;49.608;7.170;2022-10-16T00:21:03;974.35;;;22.00;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:21:42;974.36;;;22.02;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T00:22:23;974.34;;;22.05;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T00:23:03;974.33;;;22.05;40.15
27888;BME280;15237;49.608;7.170;2022-10-16T00:23:44;974.32;;;22.05;40.14
27888;BME280;15237;49.608;7.170;2022-10-16T00:24:22;974.29;;;22.08;40.10
27888;BME280;15237;49.608;7.170;2022-10-16T00:25:00;974.28;;;22.08;40.08
27888;BME280;15237;49.608;7.170;2022-10-16T00:25:38;974.26;;;22.06;40.12
27888;BME280;15237;49.608;7.170;2022-10-16T00:26:17;974.26;;;22.04;40.15
27888;BME280;15237;49.608;7.170;2022-10-16T00:26:55;974.25;;;22.02;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T00:27:33;974.25;;;22.01;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:28:11;974.25;;;22.00;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T00:28:49;974.24;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T00:29:28;974.21;;;21.99;40.26
27888;BME280;15237;49.608;7.170;2022-10-16T00:30:07;974.22;;;22.01;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T00:30:48;974.20;;;22.00;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T00:31:26;974.23;;;22.02;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T00:32:05;974.22;;;22.02;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T00:32:45;974.22;;;22.01;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T00:33:24;974.22;;;22.01;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T00:34:02;974.21;;;22.00;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T00:34:40;974.24;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T00:35:18;974.24;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T00:35:59;974.27;;;22.00;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T00:36:38;974.27;;;21.99;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T00:37:17;974.29;;;22.02;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T00:37:55;974.34;;;22.04;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T00:38:33;974.35;;;22.04;40.15
27888;BME280;15237;49.608;7.170;2022-10-16T00:39:12;974.35;;;22.02;40.19
27888;BME280;15237;49.608;7.170;2022-10-16T00:39:49;974.35;;;22.02;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T00:40:27;974.38;;;22.04;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T00:41:06;974.39;;;22.07;40.11
27888;BME280;15237;49.608;7.170;2022-10-16T00:41:45;974.37;;;22.06;40.12
27888;BME280;15237;49.608;7.170;2022-10-16T00:42:23;974.39;;;22.07;40.09
27888;BME280;15237;49.608;7.170;2022-10-16T00:43:01;974.39;;;22.09;40.07
27888;BME280;15237;49.608;7.170;2022-10-16T00:45:04;974.42;;;22.09;40.07
27888;BME280;15237;49.608;7.170;2022-10-16T00:45:44;974.41;;;22.08;40.07
27888;BME280;15237;49.608;7.170;2022-10-16T00:47:03;974.41;;;22.05;40.12
27888;BME280;15237;49.608;7.170;2022-10-16T00:47:42;974.39;;;22.05;40.14
27888;BME280;15237;49.608;7.170;2022-10-16T00:48:21;974.37;;;22.06;40.13
27888;BME280;15237;49.608;7.170;2022-10-16T00:49:04;974.34;;;22.09;40.05
27888;BME280;15237;49.608;7.170;2022-10-16T00:49:43;974.36;;;22.14;39.96
27888;BME280;15237;49.608;7.170;2022-10-16T00:51:05;974.37;;;22.20;39.85
27888;BME280;15237;49.608;7.170;2022-10-16T00:51:52;974.38;;;22.21;39.82
27888;BME280;15237;49.608;7.170;2022-10-16T00:52:35;974.38;;;22.20;39.83
27888;BME280;15237;49.608;7.170;2022-10-16T00:53:14;974.37;;;22.22;39.78
27888;BME280;15237;49.608;7.170;2022-10-16T00:53:53;974.35;;;22.22;39.80
27888;BME280;15237;49.608;7.170;2022-10-16T00:54:31;974.35;;;22.20;39.85
27888;BME280;15237;49.608;7.170;2022-10-16T00:55:10;974.35;;;22.16;39.91
27888;BME280;15237;49.608;7.170;2022-10-16T00:55:48;974.38;;;22.14;39.97
27888;BME280;15237;49.608;7.170;2022-10-16T00:56:25;974.40;;;22.13;39.98
27888;BME280;15237;49.608;7.170;2022-10-16T00:57:06;974.38;;;22.12;39.99
27888;BME280;15237;49.608;7.170;2022-10-16T00:57:44;974.37;;;22.12;40.00
27888;BME280;15237;49.608;7.170;2022-10-16T00:58:23;974.36;;;22.11;40.01
27888;BME280;15237;49.608;7.170;2022-10-16T00:59:10;974.39;;;22.08;40.07
27888;BME280;15237;49.608;7.170;2022-10-16T00:59:52;974.41;;;22.07;40.08
27888;BME280;15237;49.608;7.170;2022-10-16T01:00:31;974.45;;;22.09;40.08
27888;BME280;15237;49.608;7.170;2022-10-16T01:01:10;974.47;;;22.09;40.05
27888;BME280;15237;49.608;7.170;2022-10-16T01:01:48;974.48;;;22.08;40.06
27888;BME280;15237;49.608;7.170;2022-10-16T01:02:28;974.48;;;22.07;40.08
27888;BME280;15237;49.608;7.170;2022-10-16T01:03:49;974.52;;;22.07;40.06
27888;BME280;15237;49.608;7.170;2022-10-16T01:04:32;974.52;;;22.07;40.09
27888;BME280;15237;49.608;7.170;2022-10-16T01:08:52;974.55;;;22.13;39.98
27888;BME280;15237;49.608;7.170;2022-10-16T01:09:47;974.58;;;22.14;40.00
27888;BME280;15237;49.608;7.170;2022-10-16T01:11:05;974.65;;;22.12;39.97
27888;BME280;15237;49.608;7.170;2022-10-16T01:11:48;974.70;;;22.10;40.02
27888;BME280;15237;49.608;7.170;2022-10-16T01:13:11;974.74;;;22.12;40.00
27888;BME280;15237;49.608;7.170;2022-10-16T01:13:55;974.72;;;22.13;39.96
27888;BME280;15237;49.608;7.170;2022-10-16T01:15:17;974.67;;;22.19;39.86
27888;BME280;15237;49.608;7.170;2022-10-16T01:15:59;974.66;;;22.17;39.91
27888;BME280;15237;49.608;7.170;2022-10-16T01:17:04;974.69;;;22.17;39.91
27888;BME280;15237;49.608;7.170;2022-10-16T01:17:32;974.71;;;22.14;39.95
27888;BME280;15237;49.608;7.170;2022-10-16T01:18:16;974.75;;;22.14;39.95
27888;BME280;15237;49.608;7.170;2022-10-16T01:20:35;974.88;;;22.13;39.99
27888;BME280;15237;49.608;7.170;2022-10-16T01:22:00;974.91;;;22.08;40.07
27888;BME280;15237;49.608;7.170;2022-10-16T01:22:43;974.91;;;22.09;40.05
27888;BME280;15237;49.608;7.170;2022-10-16T01:24:48;974.80;;;22.03;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T01:26:16;974.80;;;22.01;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T01:27:45;974.83;;;22.01;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T01:28:25;974.86;;;22.00;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T01:30:32;974.82;;;22.04;40.15
27888;BME280;15237;49.608;7.170;2022-10-16T01:31:14;974.83;;;22.03;40.18
27888;BME280;15237;49.608;7.170;2022-10-16T01:31:58;974.82;;;22.03;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T01:32:39;974.80;;;22.01;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T01:33:20;974.82;;;22.02;40.19
27888;BME280;15237;49.608;7.170;2022-10-16T01:34:01;974.83;;;22.03;40.18
27888;BME280;15237;49.608;7.170;2022-10-16T01:34:47;974.85;;;22.03;40.17
27888;BME280;15237;49.608;7.170;2022-10-16T01:35:32;974.85;;;22.04;40.15
27888;BME280;15237;49.608;7.170;2022-10-16T01:36:10;974.83;;;22.03;40.19
27888;BME280;15237;49.608;7.170;2022-10-16T01:36:52;974.80;;;22.00;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T01:38:56;974.84;;;22.04;40.17
27888;BME280;15237;49.608;7.170;2022-10-16T01:39:39;974.80;;;22.05;40.15
27888;BME280;15237;49.608;7.170;2022-10-16T01:40:19;974.76;;;22.07;40.10
27888;BME280;15237;49.608;7.170;2022-10-16T01:41:45;974.75;;;22.10;40.02
27888;BME280;15237;49.608;7.170;2022-10-16T01:42:30;974.74;;;22.14;39.95
27888;BME280;15237;49.608;7.170;2022-10-16T01:43:16;974.78;;;22.17;39.88
27888;BME280;15237;49.608;7.170;2022-10-16T01:44:41;974.72;;;22.14;39.99
27888;BME280;15237;49.608;7.170;2022-10-16T01:45:21;974.68;;;22.13;39.99
27888;BME280;15237;49.608;7.170;2022-10-16T01:45:59;974.68;;;22.12;39.99
27888;BME280;15237;49.608;7.170;2022-10-16T01:46:39;974.70;;;22.11;40.00
27888;BME280;15237;49.608;7.170;2022-10-16T01:47:18;974.65;;;22.10;40.03
27888;BME280;15237;49.608;7.170;2022-10-16T01:48:00;974.65;;;22.08;40.07
27888;BME280;15237;49.608;7.170;2022-10-16T01:48:40;974.66;;;22.08;40.07
27888;BME280;15237;49.608;7.170;2022-10-16T01:49:20;974.68;;;22.07;40.08
27888;BME280;15237;49.608;7.170;2022-10-16T01:50:00;974.68;;;22.05;40.12
27888;BME280;15237;49.608;7.170;2022-10-16T01:50:39;974.68;;;22.06;40.11
27888;BME280;15237;49.608;7.170;2022-10-16T01:51:20;974.71;;;22.04;40.15
27888;BME280;15237;49.608;7.170;2022-10-16T01:52:02;974.73;;;22.02;40.18
27888;BME280;15237;49.608;7.170;2022-10-16T01:52:43;974.72;;;22.02;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T01:53:26;974.70;;;22.02;40.19
27888;BME280;15237;49.608;7.170;2022-10-16T01:54:05;974.69;;;22.02;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T01:54:46;974.67;;;22.01;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T01:55:29;974.68;;;22.04;40.13
27888;BME280;15237;49.608;7.170;2022-10-16T01:56:09;974.66;;;22.08;40.05
27888;BME280;15237;49.608;7.170;2022-10-16T01:56:48;974.65;;;22.10;40.04
27888;BME280;15237;49.608;7.170;2022-10-16T01:57:29;974.66;;;22.09;40.05
27888;BME280;15237;49.608;7.170;2022-10-16T01:58:07;974.66;;;22.07;40.09
27888;BME280;15237;49.608;7.170;2022-10-16T01:58:47;974.66;;;22.07;40.10
27888;BME280;15237;49.608;7.170;2022-10-16T01:59:28;974.68;;;22.07;40.08
27888;BME280;15237;49.608;7.170;2022-10-16T02:00:10;974.72;;;22.07;40.11
27888;BME280;15237;49.608;7.170;2022-10-16T02:00:49;974.73;;;22.04;40.18
27888;BME280;15237;49.608;7.170;2022-10-16T02:01:31;974.73;;;22.02;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T02:02:12;974.71;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:02:51;974.72;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:03:31;974.70;;;21.98;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T02:04:17;974.68;;;21.99;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T02:05:42;974.71;;;22.01;40.19
27888;BME280;15237;49.608;7.170;2022-10-16T02:06:23;974.74;;;21.99;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T02:07:00;974.80;;;22.00;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T02:07:40;974.79;;;22.00;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:08:23;974.80;;;22.01;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:09:02;974.80;;;22.01;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T02:09:42;974.77;;;22.00;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:10:21;974.75;;;22.01;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T02:11:00;974.77;;;22.03;40.18
27888;BME280;15237;49.608;7.170;2022-10-16T02:11:40;974.76;;;22.07;40.11
27888;BME280;15237;49.608;7.170;2022-10-16T02:13:02;974.75;;;22.14;39.98
27888;BME280;15237;49.608;7.170;2022-10-16T02:13:46;974.75;;;22.16;39.93
27888;BME280;15237;49.608;7.170;2022-10-16T02:14:25;974.71;;;22.12;40.01
27888;BME280;15237;49.608;7.170;2022-10-16T02:15:04;974.72;;;22.09;40.06
27888;BME280;15237;49.608;7.170;2022-10-16T02:15:45;974.69;;;22.07;40.12
27888;BME280;15237;49.608;7.170;2022-10-16T02:16:26;974.71;;;22.07;40.11
27888;BME280;15237;49.608;7.170;2022-10-16T02:17:50;974.77;;;22.05;40.14
27888;BME280;15237;49.608;7.170;2022-10-16T02:18:27;974.79;;;22.03;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T02:19:06;974.79;;;22.02;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T02:19:46;974.80;;;22.02;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T02:20:26;974.83;;;22.02;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:24:12;974.81;;;22.11;40.00
27888;BME280;15237;49.608;7.170;2022-10-16T02:24:52;974.81;;;22.08;40.06
27888;BME280;15237;49.608;7.170;2022-10-16T02:25:40;974.79;;;22.06;40.11
27888;BME280;15237;49.608;7.170;2022-10-16T02:27:48;974.74;;;22.02;40.20
27888;BME280;15237;49.608;7.170;2022-10-16T02:28:38;974.74;;;22.04;40.17
27888;BME280;15237;49.608;7.170;2022-10-16T02:29:16;974.76;;;22.03;40.17
27888;BME280;15237;49.608;7.170;2022-10-16T02:30:18;974.76;;;22.04;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T02:30:45;974.77;;;22.04;40.17
27888;BME280;15237;49.608;7.170;2022-10-16T02:31:27;974.80;;;22.03;40.16
27888;BME280;15237;49.608;7.170;2022-10-16T02:32:07;974.79;;;22.03;40.17
27888;BME280;15237;49.608;7.170;2022-10-16T02:32:47;974.80;;;22.03;40.19
27888;BME280;15237;49.608;7.170;2022-10-16T02:33:30;974.79;;;22.01;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:34:10;974.78;;;22.00;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T02:34:48;974.79;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:35:28;974.80;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:36:07;974.83;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:36:46;974.86;;;22.00;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:37:26;974.85;;;21.99;40.26
27888;BME280;15237;49.608;7.170;2022-10-16T02:38:05;974.85;;;21.99;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T02:38:43;974.85;;;22.00;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T02:39:27;974.83;;;22.00;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:40:06;974.82;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:40:47;974.82;;;22.00;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:41:25;974.81;;;21.99;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T02:42:03;974.79;;;21.99;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:42:41;974.77;;;21.99;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T02:43:20;974.77;;;22.01;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:43:58;974.75;;;22.00;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T02:44:39;974.75;;;22.01;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:45:17;974.77;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:46:02;974.75;;;22.00;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T02:46:39;974.77;;;21.99;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T02:47:17;974.73;;;21.97;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T02:47:56;974.75;;;21.97;40.26
27888;BME280;15237;49.608;7.170;2022-10-16T02:48:35;974.77;;;21.98;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T02:49:18;974.76;;;21.97;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T02:50:05;974.78;;;21.97;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T02:50:44;974.79;;;21.97;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T02:51:21;974.81;;;21.97;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T02:52:01;974.80;;;21.96;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T02:52:39;974.78;;;21.94;40.34
27888;BME280;15237;49.608;7.170;2022-10-16T02:53:20;974.75;;;21.95;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T02:54:01;974.74;;;21.96;40.29
27888;BME280;15237;49.608;7.170;2022-10-16T02:54:42;974.75;;;21.99;40.26
27888;BME280;15237;49.608;7.170;2022-10-16T02:55:21;974.76;;;22.01;40.21
27888;BME280;15237;49.608;7.170;2022-10-16T02:56:02;974.77;;;21.99;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T02:56:43;974.79;;;21.98;40.29
27888;BME280;15237;49.608;7.170;2022-10-16T02:57:20;974.82;;;22.00;40.26
27888;BME280;15237;49.608;7.170;2022-10-16T02:57:59;974.84;;;22.01;40.22
27888;BME280;15237;49.608;7.170;2022-10-16T02:58:37;974.85;;;22.00;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T02:59:15;974.84;;;21.98;40.24
27888;BME280;15237;49.608;7.170;2022-10-16T03:00:00;974.86;;;21.98;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T03:00:38;974.82;;;21.96;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:01:16;974.81;;;21.97;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T03:01:55;974.81;;;21.97;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:02:32;974.87;;;21.96;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:03:11;974.87;;;21.96;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:03:50;974.88;;;21.96;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T03:04:31;974.92;;;21.96;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:05:10;974.93;;;21.95;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:05:49;974.93;;;21.94;40.33
27888;BME280;15237;49.608;7.170;2022-10-16T03:06:27;974.92;;;21.95;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:07:06;974.95;;;21.94;40.34
27888;BME280;15237;49.608;7.170;2022-10-16T03:07:44;974.97;;;21.96;40.29
27888;BME280;15237;49.608;7.170;2022-10-16T03:08:22;975.00;;;21.98;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T03:09:00;974.97;;;21.97;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:09:40;975.00;;;21.97;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:10:18;975.01;;;21.96;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:10:56;975.00;;;21.96;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:11:34;975.00;;;21.96;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:12:14;974.96;;;21.94;40.34
27888;BME280;15237;49.608;7.170;2022-10-16T03:12:51;974.94;;;21.95;40.33
27888;BME280;15237;49.608;7.170;2022-10-16T03:13:29;974.91;;;21.94;40.33
27888;BME280;15237;49.608;7.170;2022-10-16T03:14:07;974.91;;;21.95;40.34
27888;BME280;15237;49.608;7.170;2022-10-16T03:14:45;974.90;;;21.95;40.35
27888;BME280;15237;49.608;7.170;2022-10-16T03:15:24;974.90;;;21.95;40.33
27888;BME280;15237;49.608;7.170;2022-10-16T03:16:04;974.91;;;21.96;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:16:41;974.89;;;21.96;40.29
27888;BME280;15237;49.608;7.170;2022-10-16T03:17:19;974.89;;;21.96;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:17:59;974.89;;;21.96;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:18:38;974.91;;;21.96;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:19:20;974.90;;;21.96;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T03:19:59;974.94;;;21.97;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:20:36;974.96;;;21.97;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:21:14;974.96;;;21.98;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:21:52;974.95;;;21.97;40.29
27888;BME280;15237;49.608;7.170;2022-10-16T03:22:31;974.97;;;21.95;40.33
27888;BME280;15237;49.608;7.170;2022-10-16T03:23:09;974.96;;;21.94;40.34
27888;BME280;15237;49.608;7.170;2022-10-16T03:23:47;974.96;;;21.96;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:24:25;974.96;;;21.97;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:25:03;974.97;;;21.97;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:25:45;974.98;;;21.98;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T03:26:23;974.97;;;21.98;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:27:01;975.01;;;21.97;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T03:27:39;975.01;;;21.96;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:28:17;975.03;;;21.97;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T03:28:56;975.02;;;21.97;40.29
27888;BME280;15237;49.608;7.170;2022-10-16T03:29:34;975.01;;;21.96;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T03:30:13;975.02;;;21.95;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T03:30:51;975.03;;;21.96;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T03:31:30;975.03;;;21.96;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:32:09;975.06;;;21.96;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:32:47;975.08;;;21.97;40.29
27888;BME280;15237;49.608;7.170;2022-10-16T03:33:24;975.05;;;21.95;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T03:34:03;975.05;;;21.96;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:34:40;975.06;;;21.95;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T03:35:20;975.04;;;21.95;40.33
27888;BME280;15237;49.608;7.170;2022-10-16T03:35:58;975.04;;;21.94;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T03:36:39;975.01;;;21.93;40.37
27888;BME280;15237;49.608;7.170;2022-10-16T03:37:17;975.02;;;21.94;40.35
27888;BME280;15237;49.608;7.170;2022-10-16T03:37:57;974.98;;;21.94;40.35
27888;BME280;15237;49.608;7.170;2022-10-16T03:38:35;974.98;;;21.96;40.33
27888;BME280;15237;49.608;7.170;2022-10-16T03:39:12;974.98;;;21.96;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:39:52;974.95;;;21.97;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:40:30;974.95;;;21.99;40.28
27888;BME280;15237;49.608;7.170;2022-10-16T03:41:08;974.95;;;21.99;40.25
27888;BME280;15237;49.608;7.170;2022-10-16T03:41:49;974.93;;;21.99;40.23
27888;BME280;15237;49.608;7.170;2022-10-16T03:42:27;974.92;;;21.98;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T03:43:08;974.89;;;21.96;40.29
27888;BME280;15237;49.608;7.170;2022-10-16T03:43:48;974.89;;;21.95;40.31
27888;BME280;15237;49.608;7.170;2022-10-16T03:44:26;974.89;;;21.95;40.34
27888;BME280;15237;49.608;7.170;2022-10-16T03:45:08;974.91;;;21.96;40.32
27888;BME280;15237;49.608;7.170;2022-10-16T03:45:52;974.94;;;21.95;40.34
27888;BME280;15237;49.608;7.170;2022-10-16T03:46:30;974.95;;;21.95;40.34
27888;BME280;15237;49.608;7.170;2022-10-16T03:47:07;974.96;;;21.95;40.33
27888;BME280;15237;49.608;7.170;2022-10-16T03:47:49;974.93;;;21.95;40.33
27888;BME280;15237;49.608;7.170;2022-10-16T03:48:31;974.93;;;21.96;40.30
27888;BME280;15237;49.608;7.170;2022-10-16T03:49:10;974.90;;;21.98;40.27
27888;BME280;15237;49.608;7.170;2022-10-16T03:49:49;974.92;;;21.98;40.26
27888;BME280;15237;49.608;7.170;2022-10-16T03:50:26;974.91;;;21.98;40.26
27888;BME280;15237;49.608;7.170;2022-10-16T03:51:04;974.92;;;21.97;40.33
