sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2022-10-16T00:00:52;67.45;61.17;73.32;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:03:38;67.91;61.74;80.84;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:06:22;67.03;62.17;72.51;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:09:08;67.83;61.99;76.52;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:11:52;68.36;59.96;78.07;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:14:36;68.68;61.81;75.85;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:17:20;67.80;59.75;74.06;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:20:05;67.25;61.85;72.05;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:22:49;66.80;57.80;73.04;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:25:33;67.29;59.30;72.23;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:28:17;68.01;59.07;75.33;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:31:06;66.49;58.85;75.10;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:33:51;67.42;60.77;74.90;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:36:35;70.46;58.22;88.36;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:39:19;66.90;57.04;72.52;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:42:03;66.49;59.71;72.58;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:47:39;68.92;61.18;87.40;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:50:30;69.21;61.60;86.48;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:53:16;67.59;62.63;75.42;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:56:01;66.25;57.91;71.90;;
74292;Laerm;62687;55.738;37.516;2022-10-16T00:58:46;67.13;60.14;75.58;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:01:30;66.74;60.40;72.01;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:04:14;66.66;59.24;76.34;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:13:10;67.08;59.34;75.52;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:15:56;67.74;61.26;75.16;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:18:46;66.86;59.37;72.28;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:21:43;66.74;60.06;71.98;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:24:34;66.21;59.41;71.94;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:27:27;65.89;58.69;72.67;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:30:21;65.29;57.47;71.35;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:33:15;66.86;59.82;73.39;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:36:13;68.64;62.23;84.29;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:39:00;66.63;60.91;74.03;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:41:54;66.58;57.75;75.66;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:44:41;67.30;60.23;74.77;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:47:27;66.99;60.78;71.46;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:50:12;67.46;60.97;73.34;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:52:58;67.65;59.73;75.63;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:55:46;66.17;60.00;72.26;;
74292;Laerm;62687;55.738;37.516;2022-10-16T01:58:35;69.00;58.75;80.43;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:01:23;68.15;61.98;76.84;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:04:17;66.00;60.15;71.11;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:07:03;67.06;59.81;74.84;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:09:47;67.91;60.25;73.62;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:12:33;66.93;59.68;76.87;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:15:20;66.43;59.77;71.97;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:18:05;66.01;59.20;71.23;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:20:55;67.21;59.77;72.79;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:26:41;67.27;61.66;72.11;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:29:27;66.86;59.55;72.89;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:32:12;67.19;60.49;72.74;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:35:00;67.23;61.02;75.72;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:37:46;66.16;60.11;71.33;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:40:30;66.09;58.66;71.03;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:43:15;67.26;60.41;75.92;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:46:00;66.18;57.09;72.03;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:48:44;66.96;60.20;72.23;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:51:28;67.11;60.59;72.24;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:54:12;67.23;60.96;71.95;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:56:57;67.17;60.87;72.65;;
74292;Laerm;62687;55.738;37.516;2022-10-16T02:59:41;66.26;60.56;71.41;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:02:25;67.47;60.78;75.56;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:05:10;67.04;60.62;77.09;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:07:54;67.21;59.67;72.03;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:10:38;67.49;62.66;71.67;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:13:22;67.33;60.46;73.77;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:16:06;67.45;60.37;75.74;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:18:50;67.37;60.48;71.59;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:21:35;67.03;61.18;71.74;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:24:19;66.79;59.58;73.33;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:27:03;67.61;62.57;72.37;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:29:47;68.83;63.04;80.82;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:32:32;68.47;62.68;73.61;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:35:15;67.94;61.34;72.22;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:38:00;67.59;61.62;73.61;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:40:44;68.61;62.17;74.48;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:43:28;67.41;60.71;73.70;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:46:12;68.05;62.29;73.80;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:48:56;68.52;60.39;78.06;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:51:40;67.82;61.64;72.59;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:54:25;67.78;61.29;73.74;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:57:09;67.63;61.99;72.69;;
74292;Laerm;62687;55.738;37.516;2022-10-16T03:59:53;68.04;61.29;74.14;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:02:38;69.02;63.14;77.62;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:05:22;68.61;63.37;73.72;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:08:06;68.14;61.91;75.47;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:10:50;68.93;62.49;74.97;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:13:35;67.95;60.67;73.09;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:16:19;68.51;62.64;75.43;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:19:03;69.31;62.47;74.79;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:21:47;69.51;62.79;76.51;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:24:31;68.72;63.48;73.36;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:27:15;69.66;64.13;79.04;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:30:00;69.20;63.78;74.35;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:32:48;68.72;62.99;75.77;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:35:33;68.97;63.64;73.95;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:38:17;69.07;63.39;75.53;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:41:01;69.06;63.38;73.69;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:43:45;69.27;61.48;75.38;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:46:29;69.52;63.94;75.49;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:49:13;69.69;63.50;75.72;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:51:57;69.85;65.54;76.43;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:54:42;69.97;64.55;76.07;;
74292;Laerm;62687;55.738;37.516;2022-10-16T04:57:29;69.72;64.85;75.31;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:00:14;70.10;63.72;76.18;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:02:58;69.61;64.74;74.80;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:05:45;70.00;64.95;75.38;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:08:29;69.80;63.69;74.71;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:11:14;69.52;62.46;74.62;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:13:58;70.02;64.40;75.40;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:16:42;69.85;65.01;73.55;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:19:26;70.56;65.23;77.09;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:22:10;70.04;65.95;75.08;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:24:55;69.76;65.26;74.02;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:27:39;71.06;63.99;79.49;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:30:23;70.18;65.14;75.04;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:33:07;69.92;65.48;74.56;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:35:51;70.57;66.02;75.74;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:38:36;70.51;65.61;75.99;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:41:21;70.91;65.06;77.87;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:44:06;70.57;66.35;74.91;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:46:50;70.19;64.90;74.47;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:49:34;70.54;64.97;77.24;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:52:18;70.69;66.18;74.56;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:55:03;70.82;65.13;78.16;;
74292;Laerm;62687;55.738;37.516;2022-10-16T05:57:47;70.19;65.39;81.99;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:00:31;70.72;65.95;81.48;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:03:17;69.71;64.59;74.62;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:06:09;70.42;66.01;75.82;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:08:55;70.44;65.76;77.67;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:11:39;70.86;65.02;79.51;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:14:24;69.96;65.01;74.83;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:17:08;70.38;66.55;76.25;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:19:52;70.48;66.93;75.16;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:22:37;70.61;66.23;75.48;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:25:21;70.26;65.78;75.58;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:28:05;70.29;65.26;75.13;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:30:58;69.93;65.64;73.89;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:33:43;70.24;65.86;74.11;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:36:29;70.21;63.14;74.55;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:39:13;70.93;65.84;76.83;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:41:57;70.71;66.27;75.04;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:44:42;70.83;66.32;74.98;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:47:27;71.06;66.17;74.85;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:50:11;70.94;64.97;78.52;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:52:55;70.76;66.24;75.38;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:55:39;70.70;66.56;75.95;;
74292;Laerm;62687;55.738;37.516;2022-10-16T06:58:24;70.48;66.34;76.20;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:01:09;70.52;66.18;75.98;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:03:53;70.30;65.91;74.97;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:06:38;69.83;64.69;73.75;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:09:22;70.73;66.51;74.23;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:12:06;70.59;66.57;74.88;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:14:50;70.58;66.85;74.65;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:17:36;70.44;65.65;74.74;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:20:20;70.03;66.04;73.78;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:23:04;70.43;65.92;74.93;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:25:53;70.71;65.53;76.33;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:28:38;71.83;66.63;86.60;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:31:23;70.75;66.32;74.51;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:34:07;70.64;66.50;74.55;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:36:51;70.51;65.64;76.11;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:39:36;70.23;66.08;74.86;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:42:20;71.08;67.26;80.01;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:45:05;70.62;65.22;76.71;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:47:49;71.05;65.86;75.96;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:50:33;71.34;66.92;78.71;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:53:17;70.93;65.78;78.27;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:56:04;71.51;66.77;84.54;;
74292;Laerm;62687;55.738;37.516;2022-10-16T07:58:50;70.05;66.44;75.79;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:01:34;70.73;65.51;74.99;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:04:18;71.34;65.60;84.36;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:07:02;71.14;66.31;79.39;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:09:49;70.31;65.94;74.16;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:12:35;70.44;65.42;78.62;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:15:20;70.29;66.53;75.32;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:18:04;70.83;66.50;76.85;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:20:55;71.38;64.80;82.08;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:23:39;71.21;66.75;82.61;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:26:24;70.61;66.20;76.55;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:29:09;70.79;66.48;75.18;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:31:53;70.61;65.79;74.16;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:34:37;70.74;65.94;82.60;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:37:21;71.61;66.36;80.95;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:40:11;70.69;66.63;74.05;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:49:12;70.59;65.98;76.97;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:52:00;70.09;66.22;73.67;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:54:48;70.58;66.62;87.12;;
74292;Laerm;62687;55.738;37.516;2022-10-16T08:57:34;70.20;66.55;73.40;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:00:18;71.21;67.08;76.18;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:09:27;70.85;64.33;75.15;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:12:24;71.08;66.31;76.72;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:21:24;70.78;66.26;83.73;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:24:18;70.73;64.99;82.88;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:27:02;70.92;66.65;75.80;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:29:46;70.93;65.52;81.28;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:32:31;71.77;66.69;87.30;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:35:20;70.36;66.80;73.90;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:38:05;70.67;65.92;75.69;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:40:49;70.66;66.32;81.07;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:43:40;71.06;67.15;77.62;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:46:33;71.12;66.82;79.63;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:49:22;70.92;66.28;74.29;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:52:14;71.25;66.83;78.12;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:55:01;71.04;64.91;83.10;;
74292;Laerm;62687;55.738;37.516;2022-10-16T09:57:52;70.93;67.19;74.62;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:00:41;70.63;66.09;76.25;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:03:37;70.37;66.72;74.24;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:09:26;70.27;66.39;73.87;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:12:32;70.62;66.25;80.53;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:15:19;70.39;66.38;77.05;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:18:18;70.09;65.67;76.01;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:21:03;70.64;66.59;78.27;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:23:55;70.46;66.50;74.94;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:27:04;69.93;65.64;74.50;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:30:18;70.23;65.85;77.26;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:36:38;70.62;66.60;78.46;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:39:29;70.30;66.35;75.06;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:42:38;70.51;65.82;75.12;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:45:28;71.63;66.43;87.17;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:51:31;70.41;66.89;75.79;;
74292;Laerm;62687;55.738;37.516;2022-10-16T10:54:43;70.62;66.93;83.35;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:00:27;70.46;66.14;76.98;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:06:37;70.26;66.67;76.93;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:09:26;73.63;66.97;89.81;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:12:19;71.39;66.34;85.57;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:18:12;70.29;66.59;75.88;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:21:08;70.23;66.77;78.02;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:27:06;70.36;66.01;78.40;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:29:55;72.53;66.07;87.07;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:32:47;69.95;66.45;81.13;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:36:36;69.94;65.83;73.44;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:41:53;70.51;66.64;79.39;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:47:54;69.93;65.88;74.79;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:50:46;70.45;65.73;76.02;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:56:55;70.21;65.35;75.28;;
74292;Laerm;62687;55.738;37.516;2022-10-16T11:59:51;71.59;65.61;86.52;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:06:19;70.02;65.52;77.29;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:09:17;70.13;66.11;77.20;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:12:04;70.50;66.72;78.34;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:14:59;69.63;65.43;73.70;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:17:45;71.08;66.29;83.65;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:20:31;69.89;66.45;74.18;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:23:20;69.89;65.87;74.83;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:26:09;69.89;65.14;76.68;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:28:55;69.78;65.81;81.21;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:31:45;69.59;64.83;73.53;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:34:39;69.88;65.34;76.62;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:37:33;71.47;66.31;90.34;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:49:23;69.60;64.54;78.10;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:52:48;70.26;65.55;83.61;;
74292;Laerm;62687;55.738;37.516;2022-10-16T12:55:43;70.31;65.46;82.60;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:07:47;70.11;65.73;80.07;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:23:06;72.29;65.24;89.01;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:26:07;69.94;65.06;74.72;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:28:53;70.79;66.35;81.00;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:31:38;70.19;65.69;76.44;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:34:23;70.25;65.48;77.57;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:37:21;69.91;65.85;75.95;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:40:18;70.12;65.29;74.62;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:43:03;73.06;66.01;90.17;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:45:55;70.92;65.46;82.84;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:48:40;78.49;66.41;102.26;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:51:24;70.59;66.09;81.43;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:54:10;70.09;66.08;74.45;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:56:55;70.45;66.30;76.20;;
74292;Laerm;62687;55.738;37.516;2022-10-16T13:59:39;70.79;66.06;79.94;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:02:36;76.36;67.64;93.57;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:05:22;70.64;66.72;74.40;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:08:10;70.15;65.34;79.64;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:10:56;69.69;65.71;79.36;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:13:45;69.00;64.37;75.16;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:16:31;69.36;66.01;72.86;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:19:24;72.48;66.82;85.11;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:22:35;75.07;67.83;91.99;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:28:23;71.54;68.09;75.03;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:34:03;71.51;67.63;76.77;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:36:48;71.56;67.53;78.35;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:39:33;72.70;67.65;84.41;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:42:20;71.72;68.17;75.55;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:45:09;71.52;67.63;80.94;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:48:03;71.26;67.20;74.86;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:50:48;71.18;67.45;76.91;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:53:33;70.47;66.53;75.86;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:56:19;71.28;66.34;82.76;;
74292;Laerm;62687;55.738;37.516;2022-10-16T14:59:04;70.27;64.94;76.32;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:01:49;71.83;65.82;86.42;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:04:33;72.32;65.21;85.81;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:07:17;69.88;65.48;74.34;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:10:02;70.04;65.28;81.50;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:12:46;70.28;65.85;74.37;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:15:43;70.62;65.98;73.96;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:18:28;71.02;66.04;82.52;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:21:29;71.37;65.58;84.38;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:24:14;72.25;67.64;88.66;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:26:59;71.52;67.86;75.51;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:29:43;71.16;66.71;77.64;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:32:27;71.83;67.09;85.83;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:35:11;74.10;67.52;91.60;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:37:56;71.35;67.22;75.17;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:40:40;71.71;67.65;78.29;;
74292;Laerm;62687;55.738;37.516;2022-10-16T15:43:25;70.90;65.95;77.73;;
