sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:02:22;73;262;;186;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:04:52;67;268;;169;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:07:22;82;262;;205;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:09:52;82;262;;208;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:12:22;75;263;;189;149828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:14:52;76;265;;192;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:17:22;71;251;;179;149508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:19:52;79;253;;200;150680
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:22:22;78;252;;195;148558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:24:52;77;248;;194;150969
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:27:22;69;250;;173;148403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:29:52;66;252;;168;152300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:32:22;89;252;;224;149435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:34:55;76;250;;192;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:37:23;75;256;;188;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:39:53;72;250;;183;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:42:23;73;249;;184;149926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:44:54;73;253;;182;148909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:47:30;73;260;;184;150901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:49:56;78;262;;199;151436
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:52:24;72;254;;181;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:54:55;72;258;;182;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:57:26;77;259;;193;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T00:59:56;78;254;;198;151210
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:02:26;72;260;;180;149219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:04:56;66;260;;167;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:07:34;79;265;;200;150942
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:12:41;66;261;;167;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:14:59;68;259;;170;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:17:32;68;263;;172;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:20:10;73;265;;185;151121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:22:36;71;266;;179;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:25:01;70;265;;179;151336
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:27:31;75;263;;189;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:30:04;71;264;;179;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:32:42;62;264;;157;150989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:35:14;69;266;;174;151125
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:37:54;89;271;;223;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:40:05;76;265;;193;150423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:42:36;77;269;;193;148936
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:45:07;72;267;;183;151843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:47:36;84;273;;212;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:50:08;78;271;;199;152374
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:52:38;76;264;;190;149769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:55:08;79;265;;200;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T01:57:38;83;267;;208;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:00:09;83;267;;208;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:02:40;73;266;;182;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:07:42;74;265;;188;151285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:10:10;86;268;;215;149868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:12:42;74;266;;184;148558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:15:11;72;266;;184;151949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:17:42;75;265;;187;149114
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:20:12;70;263;;175;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:22:45;75;263;;192;151598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:25:15;71;261;;179;150376
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:27:55;66;263;;167;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:30:14;78;267;;195;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:32:44;79;265;;197;148941
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:35:13;65;263;;164;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:37:43;77;265;;193;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:40:14;70;264;;178;152561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:42:49;77;263;;192;148937
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:45:15;73;265;;184;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:47:45;72;261;;184;151245
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:50:15;70;261;;177;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:52:46;80;263;;201;150540
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:55:16;71;260;;178;149250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T02:57:46;77;257;;194;150969
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:00:17;80;262;;202;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:02:47;73;257;;185;151102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:05:17;76;262;;191;148899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:07:47;70;260;;176;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:10:17;73;259;;183;149257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:12:47;65;255;;164;151158
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:15:17;74;259;;184;147732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:17:47;78;258;;198;151720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:20:17;69;257;;169;144933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:22:47;73;258;;191;155852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:25:17;72;263;;182;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:27:47;66;258;;165;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:30:17;73;259;;182;148971
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:32:47;63;259;;160;151159
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:35:17;76;262;;191;149216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:37:47;75;271;;190;150199
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:40:17;72;266;;183;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:42:47;69;267;;173;149006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:45:17;74;277;;186;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:47:48;70;269;;176;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:50:17;73;264;;185;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:52:47;71;264;;180;150213
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:55:18;69;262;;171;148016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T03:57:48;71;267;;180;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:00:18;70;266;;178;151327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:02:48;69;263;;173;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:05:18;76;271;;192;150177
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:07:48;68;259;;172;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:10:18;77;262;;193;149119
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:12:48;67;257;;170;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:15:18;80;262;;201;150336
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:17:48;81;267;;205;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:20:18;74;260;;184;148800
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:22:48;73;261;;186;151773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:25:18;79;263;;198;148505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:27:48;74;262;;188;151353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:30:18;77;261;;192;148642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:32:50;69;262;;177;151767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:35:20;73;268;;184;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:37:50;67;274;;170;151869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:40:20;73;265;;179;146953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:42:50;74;260;;190;153528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:45:20;74;259;;186;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:47:50;77;263;;194;150069
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:50:20;75;267;;189;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:52:50;74;262;;185;148328
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:55:20;76;259;;190;148428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T04:57:50;78;267;;201;153614
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:00:21;78;263;;192;147226
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:02:51;76;265;;196;153041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:05:21;71;269;;179;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:07:51;68;267;;168;148013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:10:21;79;269;;203;152456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:12:51;82;279;;204;149266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:15:21;71;275;;180;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:17:55;65;279;;162;149027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:20:22;68;277;;172;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:22:52;60;277;;151;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:25:23;68;284;;172;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:27:53;68;275;;171;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:30:23;60;264;;153;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:32:53;75;266;;188;149198
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:35:23;76;263;;191;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:37:53;82;265;;207;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:40:23;76;273;;190;148074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:42:56;81;284;;205;151849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:45:24;76;278;;192;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:47:54;70;277;;175;149877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:50:24;71;276;;180;150955
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:52:54;78;270;;196;149324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:55:24;83;271;;209;149310
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T05:57:54;76;277;;194;151429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:00:24;84;276;;211;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:02:54;71;274;;180;150061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:05:25;73;272;;182;148834
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:07:55;68;280;;173;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:10:25;61;281;;154;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:12:55;71;275;;178;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:15:25;77;277;;193;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:17:55;74;273;;185;149489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:20:25;75;283;;188;149201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:22:56;78;287;;197;151244
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:25:26;65;285;;164;151002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:27:56;76;285;;190;148971
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:30:26;73;285;;186;150954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:32:56;82;289;;206;149422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:35:26;74;304;;187;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:37:56;71;305;;179;151105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:40:26;68;303;;172;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:42:56;70;308;;175;149418
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:45:26;78;321;;198;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:47:56;74;324;;184;149130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:50:26;69;332;;173;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:52:56;69;338;;174;150784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:55:26;76;360;;191;150540
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T06:57:56;81;373;;204;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:00:26;74;361;;187;150652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:02:56;68;374;;171;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:05:26;75;400;;187;149526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:07:56;72;376;;182;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:10:26;77;375;;194;149821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:12:56;80;362;;199;149074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:15:26;65;334;;164;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:17:56;71;331;;180;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:20:26;74;335;;187;150486
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:22:57;79;343;;198;149239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:25:26;70;373;;175;149514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:27:57;67;430;;170;151420
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:30:27;78;434;;194;148292
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:32:57;79;436;;200;151348
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:35:27;69;401;;171;148147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:37:57;70;401;;178;150805
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:40:27;66;411;;168;151547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:42:57;77;435;;194;149830
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:45:27;72;468;;182;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:47:57;77;441;;193;149143
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:50:27;82;412;;205;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:52:57;79;388;;200;150821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:55:27;73;340;;184;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T07:57:57;73;353;;183;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:00:27;85;424;;212;148814
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:03:00;72;370;;183;151056
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:05:28;75;341;;188;149626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:07:59;71;358;;180;151839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:10:29;72;357;;176;146567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:12:59;70;363;;181;153084
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:15:29;64;367;;162;150815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:18:02;79;372;;200;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:20:30;69;375;;172;148500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:23:00;71;383;;180;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:25:30;76;383;;192;150738
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:28:00;67;387;;170;150053
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:30:31;78;398;;199;152383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:33:01;65;394;;160;147532
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:35:32;71;399;;181;152255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:38:03;74;418;;188;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:40:33;64;406;;159;148700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:43:11;72;423;;185;152610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:50:36;80;447;;203;150941
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:53:07;61;491;;156;151221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:55:43;78;454;;197;150275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T08:58:13;80;502;;202;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:00:38;73;596;;183;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:03:14;73;507;;184;151001
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:08:19;66;532;;165;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:13:14;84;541;;211;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:18:19;75;561;;189;151136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:20:51;77;564;;195;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:23:18;70;698;;177;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:25:46;75;571;;190;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:28:16;76;586;;192;150981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:30:46;71;577;;180;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:33:17;70;577;;175;149622
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:35:50;70;593;;179;151522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:38:30;77;605;;195;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:40:48;74;657;;187;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:46:02;77;716;;193;150260
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:48:19;71;703;;180;151409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:51:00;70;660;;174;149083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:53:23;72;693;;184;152008
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:55:52;68;681;;172;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T09:58:22;79;678;;199;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:00:52;76;688;;193;150957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:03:38;75;733;;188;149291
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:05:53;71;894;;182;151771
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:08:23;78;878;;196;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:10:55;70;911;;176;150475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:13:24;73;1047;;185;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:15:54;76;1677;;193;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:18:25;82;1836;;205;149654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:21:01;81;2106;;203;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:23:27;73;2116;;185;151704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:26:06;79;3933;;198;150222
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:31:00;75;4068;;193;152584
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:36:05;82;3575;;207;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:46:03;68;3557;;174;151912
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:51:03;81;4977;;205;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T10:56:11;81;5028;;206;151976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:01:10;66;5159;;164;147503
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:06:06;87;5215;;219;150547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:08:36;85;5217;;212;149491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:11:14;70;5204;;176;149106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:13:51;77;3578;;196;152699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:16:11;75;3715;;188;149032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:18:43;68;4999;;174;152115
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:21:08;83;5151;;207;148368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:23:41;81;5168;;207;151886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:26:12;72;2644;;184;152195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:28:42;75;3187;;187;149250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:31:15;75;3886;;191;151658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:33:45;82;4568;;207;150835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:36:16;65;1696;;164;150640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:38:53;78;2753;;196;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:41:24;78;2176;;197;150585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:43:46;69;4095;;175;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:46:18;72;3114;;183;151074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:56:16;74;898;;190;152160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T11:59:02;76;2351;;194;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:01:22;72;4124;;182;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:03:50;73;1953;;186;151046
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:06:30;74;2815;;187;149962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:08:47;81;1066;;203;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:11:37;77;997;;195;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:13:48;83;1621;;207;149312
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:16:22;76;3638;;192;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:18:49;75;3852;;189;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:21:19;74;3982;;186;149362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:23:56;71;2942;;182;152566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:26:24;76;2239;;190;149637
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:28:52;77;3417;;195;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:31:22;85;3508;;214;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:33:58;74;3172;;186;150228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:36:32;72;2148;;182;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:38:52;73;879;;185;150805
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:41:32;76;1738;;192;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:43:54;75;2317;;191;150982
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:46:35;77;2153;;194;150636
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:49:20;83;2205;;210;150376
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:54:04;68;2922;;171;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:56:41;72;2897;;180;149133
