sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:00:43;41.60;39.70;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:03:45;41.61;39.58;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:06:47;41.57;39.58;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:09:47;41.66;39.58;46.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:12:48;41.58;39.21;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:15:49;41.64;39.70;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:18:50;41.69;39.58;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:21:51;41.64;39.58;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:24:52;41.62;39.21;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:27:53;41.62;39.70;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:30:54;41.64;39.58;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:33:55;41.59;39.46;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:36:56;41.58;39.70;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:39:57;41.56;39.70;45.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:42:58;41.60;39.34;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:46:02;41.59;39.34;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:49:12;41.60;39.21;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:52:14;41.68;39.81;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:55:16;41.60;39.46;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T00:58:17;41.60;39.34;46.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:01:18;41.55;39.70;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:04:21;41.58;39.70;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:11:00;41.61;39.21;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:17:58;41.68;39.46;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:21:06;41.69;39.46;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:27:41;41.82;39.46;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:30:46;41.79;39.34;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:34:14;41.75;39.81;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:37:25;41.86;39.46;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:40:34;41.83;39.34;45.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:43:45;41.83;39.58;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:46:52;41.83;39.08;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:49:55;41.90;39.81;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:52:58;41.93;39.92;46.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:56:02;41.90;39.92;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T01:59:16;41.94;39.81;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:02:21;41.95;39.92;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:05:47;41.87;39.46;44.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:08:49;41.83;39.70;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:11:54;41.83;39.81;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:14:57;41.76;39.81;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:17:59;41.80;39.81;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:21:14;41.82;39.58;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:24:39;41.81;39.81;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:28:08;41.82;39.70;46.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:31:23;41.73;39.81;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:34:30;41.97;40.03;46.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:37:33;41.79;39.34;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:40:34;41.72;39.68;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:43:36;41.80;40.03;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:46:37;41.79;39.34;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:49:37;41.83;39.81;45.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:52:38;41.71;39.68;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:55:39;41.64;39.58;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T02:58:39;41.92;39.58;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:01:41;41.64;39.70;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:04:41;41.67;39.70;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:07:43;41.69;39.58;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:10:44;41.68;39.70;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:13:45;41.69;39.46;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:16:46;41.65;39.34;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:19:47;41.64;39.58;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:22:48;41.66;39.46;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:25:49;41.65;39.34;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:28:50;41.71;39.70;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:31:51;41.71;39.70;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:34:52;41.65;39.46;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:37:54;41.64;39.46;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:40:55;41.84;39.21;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:43:56;41.62;39.81;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:46:57;41.58;39.70;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:49:59;41.57;39.21;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:53:00;41.59;39.70;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:56:01;41.80;39.46;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T03:59:02;41.70;39.92;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:02:02;41.72;39.70;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:05:04;41.98;40.03;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:08:05;41.89;39.81;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:11:06;41.80;39.58;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:14:07;41.78;39.46;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:17:08;41.75;39.46;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:20:09;41.56;39.58;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:23:10;42.88;39.46;56.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:26:11;41.86;39.58;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:29:12;41.66;38.74;44.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:32:13;41.64;39.34;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:35:14;41.70;39.70;45.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:38:15;42.86;39.58;50.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:41:16;41.82;39.81;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:44:16;41.57;39.70;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:47:18;41.81;39.21;46.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:50:19;41.70;39.78;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:53:34;41.58;39.46;45.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:56:35;41.56;39.58;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T04:59:43;41.73;39.81;47.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:02:44;41.99;39.92;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:05:46;42.08;40.03;47.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:08:47;41.89;39.92;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:11:48;42.62;39.92;57.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:14:49;43.36;39.70;53.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:17:53;41.98;39.46;56.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:20:54;42.23;39.92;47.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:23:55;41.75;40.03;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:26:56;41.79;39.92;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:29:57;42.02;39.81;48.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:32:58;42.23;39.92;48.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:36:05;41.92;39.70;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:39:08;41.90;39.70;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:42:09;41.89;39.46;49.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:45:10;42.11;39.70;48.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:48:12;42.04;39.70;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:51:14;42.01;39.70;48.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:54:17;41.93;39.81;46.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T05:57:18;42.01;39.81;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:00:19;42.08;39.99;45.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:03:20;42.19;40.03;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:06:24;42.32;39.70;50.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:09:26;41.83;40.03;45.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:12:27;42.10;39.70;60.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:15:29;42.06;39.81;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:18:30;42.14;39.92;49.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:21:32;43.25;40.03;47.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:24:33;42.61;40.13;52.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:27:34;41.99;40.03;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:30:34;42.25;39.70;62.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:33:37;41.94;39.58;49.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:36:39;41.93;39.81;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:39:40;42.30;39.92;57.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:42:41;42.83;40.43;47.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:45:42;42.42;40.33;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:48:44;42.17;39.70;50.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:51:45;42.70;40.43;49.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:54:46;42.21;40.08;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T06:57:47;42.54;40.03;47.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:00:55;42.54;39.58;49.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:03:57;42.43;40.13;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:07:00;42.37;38.95;50.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:10:07;42.30;39.70;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:13:08;42.29;39.58;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:16:18;42.48;40.23;46.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:19:20;42.26;39.70;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:22:21;42.25;39.89;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:25:22;42.33;40.33;53.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:28:23;42.35;40.13;48.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:31:24;42.27;39.57;50.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:34:26;42.14;40.03;50.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:37:27;41.95;39.92;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:40:29;41.98;39.92;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:43:30;41.88;39.92;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:46:32;42.17;39.70;50.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:49:34;41.85;39.46;50.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:52:35;41.80;39.70;48.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:55:36;41.89;39.34;49.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T07:58:38;44.81;39.46;53.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:01:40;41.95;39.58;50.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:04:43;41.83;38.81;49.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:07:49;41.86;38.37;51.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:10:50;41.53;39.21;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:13:51;41.64;39.34;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:16:52;42.05;39.58;53.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:19:53;42.15;39.81;47.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:22:54;43.03;40.33;52.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:26:04;43.63;40.03;53.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:29:06;42.41;39.81;51.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:32:07;41.72;39.08;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:35:10;42.00;39.08;47.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:38:11;41.47;39.21;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:48:47;41.51;39.34;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:51:50;43.26;39.08;54.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:54:55;41.39;39.21;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T08:57:56;41.90;38.21;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:01:02;42.25;39.81;49.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:04:38;41.99;39.34;50.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:18:47;41.64;39.21;52.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:21:51;41.92;39.68;50.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:24:59;42.28;39.92;48.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:28:01;41.65;39.34;53.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:31:02;41.68;39.34;49.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:34:05;42.03;39.21;48.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:37:19;41.75;39.46;49.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:40:37;41.99;38.21;63.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:43:47;42.64;38.81;56.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:47:04;42.06;38.95;52.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:50:27;42.00;38.95;47.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:53:44;41.50;38.67;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:56:47;41.61;38.81;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T09:59:55;41.80;38.37;51.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:02:57;41.68;38.81;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:05:59;42.07;39.58;58.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:09:38;42.16;38.95;65.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:12:40;41.42;38.67;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:15:42;41.51;38.81;46.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:18:43;42.04;38.67;59.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:21:45;41.32;38.95;49.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:25:11;41.31;39.21;53.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:37:53;41.55;39.21;46.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T10:45:27;41.40;38.81;51.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:02:40;41.54;39.08;47.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:05:46;41.89;38.95;52.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:08:57;41.84;39.34;52.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:12:44;41.42;38.95;48.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:15:50;41.52;38.67;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:19:26;41.52;39.21;48.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:22:45;41.68;38.67;51.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:25:48;41.81;39.34;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:28:54;42.52;39.68;54.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:32:10;41.95;39.57;48.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:35:33;41.94;39.57;45.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:38:51;41.88;39.08;54.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:48:31;42.86;39.21;53.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:51:42;41.90;38.21;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:55:20;42.29;39.46;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T11:58:35;41.86;39.21;47.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:02:28;41.95;39.21;47.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:09:33;42.19;39.21;52.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:12:39;42.37;39.70;49.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:15:40;42.05;39.70;48.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:19:16;41.88;39.46;49.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:22:18;41.70;38.95;51.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:25:57;42.82;38.05;60.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:29:37;42.59;39.70;56.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:32:39;42.12;39.58;52.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:35:47;41.69;38.81;47.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:38:52;42.21;39.21;56.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:42:19;42.40;39.58;49.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:45:27;42.78;39.58;61.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:48:29;44.26;39.21;63.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:51:48;42.28;39.21;53.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T12:54:51;44.39;38.74;65.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:01:42;43.06;39.70;54.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:12:43;41.82;39.21;52.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:29:32;41.56;39.08;47.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:32:34;42.01;39.46;49.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:35:36;41.83;39.34;46.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:38:37;42.34;39.70;48.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:41:38;41.71;39.34;49.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:44:47;41.74;38.67;49.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:47:49;42.55;39.21;51.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:51:16;41.71;39.21;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:54:17;44.20;39.21;69.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T13:57:22;44.28;39.21;71.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:00:28;42.15;38.37;62.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:03:33;41.54;39.08;53.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:06:41;41.83;39.21;55.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:09:42;43.06;38.95;64.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:13:05;41.95;39.34;58.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:16:15;42.00;39.08;54.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:19:27;43.31;39.70;52.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:22:36;43.88;39.46;68.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:25:37;43.29;39.34;61.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:28:40;43.31;39.81;64.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:31:42;42.60;39.70;58.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:34:53;42.06;39.58;49.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:37:56;41.82;39.70;47.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:40:59;41.94;38.37;52.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:44:04;41.91;39.34;49.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:47:18;42.07;39.70;51.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:50:26;46.92;39.58;62.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:53:27;43.53;39.46;66.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:56:34;41.96;39.58;45.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T14:59:43;41.78;39.92;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:02:46;41.65;39.23;46.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:05:48;41.88;39.21;46.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:08:48;42.84;39.21;57.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:11:50;42.39;39.99;56.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:14:50;41.99;39.08;53.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:17:54;41.95;39.08;45.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:20:57;41.74;39.58;52.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:24:00;41.71;39.34;56.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:27:01;41.72;38.81;49.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:30:02;41.78;39.46;48.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:33:08;41.90;39.08;52.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:36:11;42.29;39.21;49.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:39:15;43.11;40.33;52.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:42:16;42.83;40.53;52.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:45:18;42.95;40.71;49.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:48:20;42.53;39.92;50.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-16T15:51:21;42.12;39.81;50.52;;
