sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5296;BME280;2670;42.720;23.336;2022-10-16T00:00:37;-22709.72;;;9.20;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:03:04;-22707.94;;;9.14;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:05:32;-22708.22;;;9.15;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:07:59;-22706.16;;;9.08;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:10:27;-22703.63;;;8.99;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:12:54;-22703.63;;;8.99;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:15:21;-22705.25;;;9.05;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:17:48;-22704.97;;;9.04;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:20:15;-22702.28;;;8.94;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:22:42;-22701.69;;;8.92;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:25:08;-22706.00;;;9.07;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:27:37;-22701.84;;;8.93;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:30:05;-22699.47;;;8.85;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:32:33;-22698.56;;;8.82;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:35:00;-22696.66;;;8.75;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:37:29;-22697.25;;;8.77;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:39:56;-22694.13;;;8.66;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:42:22;-22696.19;;;8.73;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:44:52;-22698.13;;;8.80;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:47:26;-22699.03;;;8.83;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:49:59;-22697.84;;;8.79;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:52:26;-22696.94;;;8.76;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:54:54;-22693.84;;;8.65;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:57:22;-22694.41;;;8.67;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T00:59:51;-22693.22;;;8.63;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:02:18;-22690.84;;;8.55;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:04:48;-22690.72;;;8.55;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:07:22;-22687.00;;;8.42;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:10:02;-22688.19;;;8.46;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:12:38;-22692.19;;;8.60;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:15:12;-22692.03;;;8.59;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:17:44;-22688.34;;;8.46;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:20:17;-22684.91;;;8.35;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:22:57;-22686.84;;;8.41;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:25:37;-22683.88;;;8.31;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:28:09;-22681.19;;;8.22;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:30:38;-22682.69;;;8.27;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:33:10;-22682.69;;;8.27;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:35:43;-22682.84;;;8.28;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:38:15;-22681.81;;;8.24;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:40:46;-22686.84;;;8.41;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:43:19;-22683.88;;;8.31;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:45:47;-22684.75;;;8.34;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:48:18;-22683.88;;;8.31;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:50:51;-22682.09;;;8.25;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:53:20;-22684.63;;;8.34;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:55:49;-22682.38;;;8.26;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T01:58:21;-22680.59;;;8.20;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:00:48;-22680.16;;;8.18;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:03:17;-22678.53;;;8.13;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:05:46;-22681.34;;;8.22;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:08:14;-22681.50;;;8.23;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:10:41;-22679.56;;;8.16;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:13:10;-22676.91;;;8.07;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:15:40;-22676.44;;;8.06;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:18:07;-22678.69;;;8.13;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:20:40;-22678.53;;;8.13;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:23:12;-22678.22;;;8.12;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:25:45;-22678.97;;;8.14;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:28:16;-22677.50;;;8.09;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:30:49;-22676.91;;;8.07;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:33:19;-22673.03;;;7.94;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:35:49;-22673.47;;;7.95;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:38:17;-22673.19;;;7.94;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:40:45;-22672.28;;;7.91;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:43:13;-22677.78;;;8.10;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:45:40;-22673.34;;;7.95;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:48:08;-22673.63;;;7.96;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:50:35;-22669.91;;;7.83;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:53:02;-22669.63;;;7.82;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:55:29;-22668.56;;;7.79;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T02:57:59;-22668.28;;;7.78;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:00:25;-22666.19;;;7.70;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:02:52;-22664.56;;;7.65;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:05:22;-22663.53;;;7.61;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:07:49;-22663.53;;;7.61;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:10:16;-22663.81;;;7.62;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:12:42;-22662.03;;;7.56;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:15:09;-22663.38;;;7.61;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:17:36;-22663.38;;;7.61;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:20:04;-22660.84;;;7.52;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:22:32;-22658.63;;;7.44;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:24:59;-22659.81;;;7.48;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:27:25;-22653.88;;;7.28;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:29:52;-22653.72;;;7.28;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:32:19;-22655.66;;;7.34;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:34:47;-22658.91;;;7.45;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:37:13;-22654.59;;;7.31;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:39:41;-22654.47;;;7.30;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:42:08;-22652.69;;;7.24;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:44:35;-22652.97;;;7.25;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:47:02;-22651.47;;;7.20;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:49:29;-22655.19;;;7.33;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:52:01;-22657.44;;;7.40;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:54:28;-22654.59;;;7.31;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:57:02;-22649.56;;;7.13;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T03:59:29;-22646.44;;;7.03;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:01:56;-22648.22;;;7.09;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:04:23;-22648.34;;;7.09;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:06:50;-22646.44;;;7.03;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:09:17;-22650.75;;;7.17;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:11:43;-22644.94;;;6.97;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:14:12;-22645.97;;;7.01;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:16:38;-22649.25;;;7.12;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:19:05;-22646.56;;;7.03;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:21:32;-22644.34;;;6.95;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:23:59;-22645.53;;;6.99;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:26:25;-22643.75;;;6.93;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:28:52;-22641.22;;;6.85;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:31:20;-22639.88;;;6.80;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:33:47;-22644.66;;;6.96;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:36:14;-22643.00;;;6.91;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:38:41;-22644.94;;;6.97;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:41:07;-22646.56;;;7.03;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:43:34;-22647.16;;;7.05;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:46:01;-22648.81;;;7.11;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:48:31;-22650.44;;;7.16;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:50:58;-22649.09;;;7.12;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:53:25;-22643.16;;;6.91;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:55:51;-22643.16;;;6.91;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T04:58:18;-22644.06;;;6.94;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:00:45;-22645.25;;;6.98;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:03:12;-22648.50;;;7.10;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:05:44;-22650.16;;;7.15;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:08:12;-22646.13;;;7.02;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:10:40;-22648.22;;;7.09;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:13:07;-22645.69;;;7.00;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:15:34;-22643.59;;;6.93;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:18:01;-22645.97;;;7.01;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:20:27;-22644.66;;;6.96;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:22:56;-22646.28;;;7.02;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:25:22;-22644.06;;;6.94;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:27:50;-22648.66;;;7.10;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:30:17;-22651.63;;;7.20;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:32:46;-22649.69;;;7.14;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:35:14;-22650.16;;;7.15;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:37:41;-22651.63;;;7.20;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:40:10;-22652.97;;;7.25;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:42:38;-22653.13;;;7.26;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:45:06;-22653.41;;;7.27;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:47:33;-22657.56;;;7.41;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:50:00;-22660.25;;;7.50;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:52:27;-22659.50;;;7.47;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:54:54;-22663.53;;;7.61;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:57:22;-22664.41;;;7.64;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T05:59:49;-22663.53;;;7.61;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:02:16;-22667.09;;;7.73;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:04:42;-22667.69;;;7.76;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:07:09;-22667.53;;;7.75;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:09:36;-22670.81;;;7.86;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:12:03;-22670.22;;;7.84;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:14:31;-22671.53;;;7.89;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:16:58;-22672.00;;;7.90;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:19:25;-22674.22;;;7.98;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:21:52;-22672.16;;;7.91;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:24:19;-22671.84;;;7.90;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:26:45;-22674.06;;;7.97;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:29:12;-22678.97;;;8.14;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:31:40;-22676.16;;;8.05;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:34:09;-22678.53;;;8.13;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:36:37;-22678.22;;;8.12;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:39:04;-22682.25;;;8.26;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:41:33;-22680.59;;;8.20;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:44:00;-22681.94;;;8.24;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:46:27;-22683.13;;;8.29;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:48:55;-22682.09;;;8.25;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:51:24;-22685.50;;;8.37;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:53:52;-22684.47;;;8.33;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:56:23;-22690.41;;;8.54;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T06:58:51;-22689.22;;;8.50;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:01:19;-22691.31;;;8.57;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:03:47;-22693.97;;;8.66;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:06:17;-22692.94;;;8.62;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:08:45;-22691.59;;;8.58;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:11:15;-22694.56;;;8.68;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:13:43;-22697.69;;;8.79;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:16:11;-22700.34;;;8.88;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:18:39;-22703.19;;;8.97;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:21:10;-22708.97;;;9.17;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:23:40;-22709.41;;;9.19;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:26:17;-22709.56;;;9.19;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:28:45;-22713.41;;;9.33;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:31:13;-22716.69;;;9.44;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:33:41;-22721.28;;;9.60;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:36:10;-22721.41;;;9.60;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:38:38;-22724.25;;;9.70;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:41:06;-22727.22;;;9.80;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:43:34;-22727.50;;;9.81;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:46:00;-22730.63;;;9.92;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:48:29;-22729.44;;;9.88;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:50:57;-22728.53;;;9.85;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:53:24;-22731.81;;;9.96;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:55:57;-22735.38;;;10.08;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T07:58:24;-22740.25;;;10.25;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:00:50;-22744.56;;;10.40;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:03:17;-22746.19;;;10.45;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:05:44;-22749.59;;;10.57;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:08:13;-22749.28;;;10.56;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:10:40;-22751.50;;;10.64;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:13:08;-22754.78;;;10.75;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:15:35;-22754.78;;;10.75;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:18:03;-22760.84;;;10.96;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:20:31;-22760.41;;;10.94;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:22:58;-22766.63;;;11.16;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:25:25;-22772.09;;;11.35;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:27:52;-22776.81;;;11.51;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:30:22;-22778.31;;;11.56;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:32:49;-22779.94;;;11.62;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:35:16;-22784.53;;;11.78;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:37:43;-22789.25;;;11.94;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:40:17;-22791.63;;;12.02;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:43:03;-22793.09;;;12.07;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:45:43;-22795.19;;;12.14;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:48:17;-22795.91;;;12.17;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:50:47;-22798.56;;;12.26;100.00
5296;BME280;2670;42.720;23.336;2022-10-16T08:53:17;-22801.97;;;12.38;98.99
5296;BME280;2670;42.720;23.336;2022-10-16T08:55:46;-22805.53;;;12.50;97.98
5296;BME280;2670;42.720;23.336;2022-10-16T08:58:17;-22808.19;;;12.59;98.11
5296;BME280;2670;42.720;23.336;2022-10-16T09:00:47;-22810.69;;;12.68;92.40
5296;BME280;2670;42.720;23.336;2022-10-16T09:03:37;-22813.22;;;12.77;90.78
5296;BME280;2670;42.720;23.336;2022-10-16T09:06:16;-22814.09;;;12.80;90.33
5296;BME280;2670;42.720;23.336;2022-10-16T09:08:56;-22812.16;;;12.73;88.79
5296;BME280;2670;42.720;23.336;2022-10-16T09:11:34;-22815.88;;;12.86;88.70
5296;BME280;2670;42.720;23.336;2022-10-16T09:14:17;-22820.28;;;13.01;85.67
5296;BME280;2670;42.720;23.336;2022-10-16T09:16:58;-22821.91;;;13.07;85.14
5296;BME280;2670;42.720;23.336;2022-10-16T09:19:32;-22821.78;;;13.06;87.99
5296;BME280;2670;42.720;23.336;2022-10-16T09:22:04;-22824.00;;;13.14;89.46
5296;BME280;2670;42.720;23.336;2022-10-16T09:24:37;-22824.88;;;13.17;88.80
5296;BME280;2670;42.720;23.336;2022-10-16T09:27:26;-22828.88;;;13.31;89.47
5296;BME280;2670;42.720;23.336;2022-10-16T09:29:53;-22831.81;;;13.41;90.55
5296;BME280;2670;42.720;23.336;2022-10-16T09:32:22;-22829.91;;;13.34;88.76
5296;BME280;2670;42.720;23.336;2022-10-16T09:34:50;-22830.78;;;13.37;88.87
5296;BME280;2670;42.720;23.336;2022-10-16T09:37:21;-22832.84;;;13.44;87.13
5296;BME280;2670;42.720;23.336;2022-10-16T09:39:50;-22843.03;;;13.80;82.21
5296;BME280;2670;42.720;23.336;2022-10-16T09:42:18;-22843.63;;;13.82;82.21
5296;BME280;2670;42.720;23.336;2022-10-16T09:44:48;-22842.00;;;13.76;82.22
5296;BME280;2670;42.720;23.336;2022-10-16T09:47:21;-22841.25;;;13.74;82.78
5296;BME280;2670;42.720;23.336;2022-10-16T09:49:55;-22839.78;;;13.68;83.51
5296;BME280;2670;42.720;23.336;2022-10-16T09:52:23;-22837.56;;;13.61;82.37
5296;BME280;2670;42.720;23.336;2022-10-16T09:54:51;-22843.78;;;13.82;84.23
5296;BME280;2670;42.720;23.336;2022-10-16T09:57:19;-22847.03;;;13.93;84.78
5296;BME280;2670;42.720;23.336;2022-10-16T09:59:47;-22848.94;;;14.00;82.54
5296;BME280;2670;42.720;23.336;2022-10-16T10:02:15;-22849.69;;;14.03;81.43
5296;BME280;2670;42.720;23.336;2022-10-16T10:04:48;-22853.22;;;14.15;79.75
5296;BME280;2670;42.720;23.336;2022-10-16T10:07:21;-22852.03;;;14.11;80.79
5296;BME280;2670;42.720;23.336;2022-10-16T10:09:50;-22855.88;;;14.24;82.26
5296;BME280;2670;42.720;23.336;2022-10-16T10:12:19;-22854.84;;;14.20;79.93
5296;BME280;2670;42.720;23.336;2022-10-16T10:14:48;-22855.13;;;14.22;81.37
5296;BME280;2670;42.720;23.336;2022-10-16T10:17:17;-22860.72;;;14.41;79.50
5296;BME280;2670;42.720;23.336;2022-10-16T10:19:48;-22860.00;;;14.38;80.20
5296;BME280;2670;42.720;23.336;2022-10-16T10:22:23;-22859.13;;;14.35;81.41
5296;BME280;2670;42.720;23.336;2022-10-16T10:25:15;-22863.25;;;14.50;78.06
5296;BME280;2670;42.720;23.336;2022-10-16T10:28:03;-22863.97;;;14.52;80.93
5296;BME280;2670;42.720;23.336;2022-10-16T10:30:39;-22864.88;;;14.55;80.45
5296;BME280;2670;42.720;23.336;2022-10-16T10:33:22;-22869.44;;;14.71;78.05
5296;BME280;2670;42.720;23.336;2022-10-16T10:35:57;-22876.81;;;14.97;75.71
5296;BME280;2670;42.720;23.336;2022-10-16T10:38:39;-22875.63;;;14.92;78.92
5296;BME280;2670;42.720;23.336;2022-10-16T10:44:05;-22880.63;;;15.10;75.27
5296;BME280;2670;42.720;23.336;2022-10-16T10:46:38;-22882.56;;;15.16;75.71
5296;BME280;2670;42.720;23.336;2022-10-16T10:49:16;-22886.81;;;15.31;75.53
5296;BME280;2670;42.720;23.336;2022-10-16T10:51:55;-22883.16;;;15.18;78.30
5296;BME280;2670;42.720;23.336;2022-10-16T10:54:35;-22881.81;;;15.14;78.53
5296;BME280;2670;42.720;23.336;2022-10-16T10:57:10;-22876.97;;;14.97;78.27
5296;BME280;2670;42.720;23.336;2022-10-16T10:59:50;-22881.06;;;15.11;79.82
5296;BME280;2670;42.720;23.336;2022-10-16T11:02:25;-22879.00;;;15.04;80.86
5296;BME280;2670;42.720;23.336;2022-10-16T11:05:06;-22881.53;;;15.13;79.40
5296;BME280;2670;42.720;23.336;2022-10-16T11:07:40;-22885.34;;;15.26;78.10
5296;BME280;2670;42.720;23.336;2022-10-16T11:10:17;-22885.34;;;15.26;78.02
5296;BME280;2670;42.720;23.336;2022-10-16T11:12:47;-22884.47;;;15.23;78.25
5296;BME280;2670;42.720;23.336;2022-10-16T11:15:19;-22884.63;;;15.24;79.80
5296;BME280;2670;42.720;23.336;2022-10-16T11:17:51;-22888.28;;;15.36;78.78
5296;BME280;2670;42.720;23.336;2022-10-16T11:20:21;-22888.88;;;15.38;77.50
5296;BME280;2670;42.720;23.336;2022-10-16T11:22:52;-22894.63;;;15.58;75.45
5296;BME280;2670;42.720;23.336;2022-10-16T11:25:26;-22895.06;;;15.60;75.53
5296;BME280;2670;42.720;23.336;2022-10-16T11:27:57;-22895.06;;;15.60;77.21
5296;BME280;2670;42.720;23.336;2022-10-16T11:30:29;-22896.56;;;15.65;76.92
5296;BME280;2670;42.720;23.336;2022-10-16T11:33:04;-22897.44;;;15.68;76.28
5296;BME280;2670;42.720;23.336;2022-10-16T11:35:43;-22902.88;;;15.87;74.00
5296;BME280;2670;42.720;23.336;2022-10-16T11:38:15;-22901.13;;;15.81;75.04
5296;BME280;2670;42.720;23.336;2022-10-16T11:40:50;-22900.66;;;15.79;73.63
5296;BME280;2670;42.720;23.336;2022-10-16T11:43:22;-22899.78;;;15.76;75.42
5296;BME280;2670;42.720;23.336;2022-10-16T11:45:54;-22900.38;;;15.78;73.49
5296;BME280;2670;42.720;23.336;2022-10-16T11:48:26;-22900.53;;;15.79;74.19
5296;BME280;2670;42.720;23.336;2022-10-16T11:50:56;-22900.97;;;15.80;74.46
5296;BME280;2670;42.720;23.336;2022-10-16T11:53:38;-22900.81;;;15.80;73.86
5296;BME280;2670;42.720;23.336;2022-10-16T11:56:07;-22902.59;;;15.86;73.69
5296;BME280;2670;42.720;23.336;2022-10-16T11:58:39;-22905.97;;;15.98;71.61
5296;BME280;2670;42.720;23.336;2022-10-16T12:01:17;-22906.56;;;16.00;72.66
5296;BME280;2670;42.720;23.336;2022-10-16T12:03:48;-22906.25;;;15.99;72.98
5296;BME280;2670;42.720;23.336;2022-10-16T12:06:27;-22906.69;;;16.00;72.24
5296;BME280;2670;42.720;23.336;2022-10-16T12:08:58;-22915.38;;;16.30;68.70
5296;BME280;2670;42.720;23.336;2022-10-16T12:11:38;-22910.22;;;16.12;69.10
5296;BME280;2670;42.720;23.336;2022-10-16T12:14:32;-22912.59;;;16.21;70.21
5296;BME280;2670;42.720;23.336;2022-10-16T12:17:01;-22907.59;;;16.03;72.24
5296;BME280;2670;42.720;23.336;2022-10-16T12:19:31;-22908.75;;;16.07;71.25
5296;BME280;2670;42.720;23.336;2022-10-16T12:22:00;-22912.28;;;16.19;72.03
