sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:00:56;95675.41;;;20.43;43.22
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:04:00;95684.47;;;20.42;43.45
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:07:04;95684.47;;;20.42;43.24
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:10:07;95680.22;;;20.41;43.13
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:13:10;95691.66;;;20.41;43.31
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:16:15;95692.44;;;20.42;43.09
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:19:18;95685.03;;;20.39;43.16
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:22:21;95695.38;;;20.40;42.98
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:25:25;95694.59;;;20.40;43.20
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:28:28;95695.66;;;20.39;43.24
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:31:33;95697.53;;;20.38;43.33
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:34:37;95697.25;;;20.40;43.12
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:37:40;95717.72;;;20.39;43.18
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:40:43;95714.28;;;20.39;43.39
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:43:47;95716.94;;;20.39;43.16
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:46:52;95710.03;;;20.38;43.22
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:49:59;95714.28;;;20.39;43.28
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:53:03;95711.63;;;20.39;43.19
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:56:06;95710.31;;;20.36;43.18
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T00:59:15;95713.75;;;20.37;43.26
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:02:20;95720.16;;;20.36;43.16
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:05:28;95716.41;;;20.37;43.09
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:08:39;95724.66;;;20.35;43.15
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:11:55;95728.13;;;20.36;42.92
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:15:05;95725.75;;;20.34;43.12
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:18:15;95728.41;;;20.34;43.33
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:21:22;95721.22;;;20.35;43.09
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:24:31;95718.81;;;20.33;42.99
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:27:39;95718.81;;;20.33;43.16
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:30:44;95709.00;;;20.34;43.29
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:33:51;95711.13;;;20.31;43.07
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:36:59;95705.81;;;20.31;42.98
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:40:08;95706.59;;;20.32;43.08
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:43:15;95706.38;;;20.28;43.03
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:46:20;95708.75;;;20.30;43.04
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:49:29;95712.47;;;20.29;43.05
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:52:36;95724.69;;;20.30;43.11
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:55:43;95724.19;;;20.28;43.04
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T01:58:52;95721.78;;;20.26;42.99
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:01:59;95721.78;;;20.26;43.00
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:05:10;95719.94;;;20.27;42.96
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:08:15;95730.56;;;20.27;43.00
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:11:18;95722.31;;;20.28;42.87
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:14:23;95724.47;;;20.26;43.03
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:17:27;95734.28;;;20.26;42.86
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:20:33;95742.53;;;20.24;42.81
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:23:45;95737.47;;;20.23;42.94
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:26:52;95740.69;;;20.25;42.85
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:30:04;95742.53;;;20.24;43.07
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:33:11;95749.97;;;20.22;42.87
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:36:15;95748.09;;;20.23;42.90
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:39:19;95749.97;;;20.22;42.80
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:42:28;95746.25;;;20.23;43.03
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:45:33;95741.50;;;20.20;42.83
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:48:36;95746.53;;;20.22;42.82
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:51:41;95750.53;;;20.19;42.97
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:54:44;95755.56;;;20.21;42.89
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T02:57:47;95767.53;;;20.18;43.34
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:00:51;95764.88;;;20.18;42.83
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:03:55;95764.59;;;20.20;42.77
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:06:58;95767.25;;;20.20;42.94
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:10:01;95765.69;;;20.19;42.73
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:13:04;95764.88;;;20.18;42.91
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:16:09;95760.38;;;20.19;42.90
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:19:12;95766.47;;;20.19;42.69
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:22:15;95773.13;;;20.17;42.99
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:25:19;95777.91;;;20.15;42.72
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:28:22;95778.44;;;20.17;42.84
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:31:26;95789.88;;;20.17;42.97
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:34:29;95781.34;;;20.15;42.81
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:37:32;95777.09;;;20.14;43.19
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:40:35;95780.56;;;20.15;42.79
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:43:38;95777.91;;;20.15;42.64
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:46:43;95778.19;;;20.13;42.71
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:49:46;95776.03;;;20.15;42.61
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:52:49;95771.78;;;20.14;42.66
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:55:52;95766.47;;;20.14;42.76
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T03:58:55;95773.66;;;20.14;42.63
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:01:59;95771.28;;;20.12;42.61
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:05:03;95774.44;;;20.14;42.50
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:08:06;95766.75;;;20.13;42.75
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:11:09;95771.84;;;20.09;42.68
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:14:12;95768.09;;;20.10;42.73
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:17:17;95773.94;;;20.12;42.64
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:20:20;95768.09;;;20.10;42.39
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:23:23;95772.63;;;20.10;42.62
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:26:26;95774.22;;;20.11;42.92
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:29:29;95779.28;;;20.07;42.77
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:32:34;95780.34;;;20.06;42.83
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:35:37;95777.44;;;20.08;42.73
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:38:40;95782.47;;;20.09;42.58
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:41:43;95790.44;;;20.09;42.45
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:44:46;95799.47;;;20.08;42.57
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:47:50;95797.09;;;20.07;42.75
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:50:53;95799.75;;;20.07;42.78
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:53:56;95802.94;;;20.09;42.64
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T04:56:59;95802.13;;;20.08;42.46
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:00:03;95809.84;;;20.05;42.61
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:03:08;95810.13;;;20.03;42.77
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:06:11;95818.63;;;20.05;42.69
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:09:14;95825.81;;;20.05;42.81
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:12:17;95821.00;;;20.07;42.51
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:15:20;95818.38;;;20.01;42.53
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:18:27;95829.78;;;20.07;42.60
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:21:30;95843.59;;;20.04;42.66
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:24:33;95835.09;;;20.07;42.68
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:27:36;95838.28;;;20.04;42.63
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:30:39;95839.88;;;20.05;42.65
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:33:44;95838.81;;;20.06;42.55
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:36:47;95834.56;;;20.05;42.42
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:39:50;95839.09;;;20.05;42.16
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:42:55;95840.66;;;20.06;42.55
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:45:59;95847.28;;;20.08;42.39
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:49:04;95845.19;;;20.05;42.47
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:52:07;95841.47;;;20.06;42.19
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:55:10;95847.81;;;20.10;42.17
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T05:58:13;95848.59;;;20.11;42.20
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:01:18;95869.03;;;20.20;42.03
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:04:23;95870.63;;;20.26;42.03
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:07:27;95871.66;;;20.36;42.04
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:10:30;95869.19;;;20.44;41.86
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:13:34;95875.03;;;20.51;41.67
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:16:37;95885.88;;;20.60;41.49
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:19:42;95881.28;;;20.71;41.42
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:22:45;95884.13;;;20.84;41.22
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:25:48;95892.53;;;20.97;41.04
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:28:51;95893.03;;;21.04;41.14
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:31:54;95896.13;;;21.16;40.68
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:34:59;95898.78;;;21.21;41.00
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:38:02;95900.28;;;21.32;40.91
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:41:06;95907.16;;;21.38;40.96
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:44:09;95907.91;;;21.44;40.28
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:47:12;95913.16;;;21.49;40.75
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:50:17;95910.47;;;21.54;40.96
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:53:20;95923.47;;;21.61;40.55
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:56:25;95925.00;;;21.67;40.74
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T06:59:28;95921.00;;;21.69;40.76
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:02:31;95925.97;;;21.76;40.66
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:05:38;95931.25;;;21.81;40.16
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:08:42;95925.13;;;21.86;40.72
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:11:46;95925.34;;;21.89;40.54
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:14:49;95924.22;;;21.95;40.50
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:17:53;95933.22;;;21.99;40.42
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:21:04;95936.94;;;22.03;40.49
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:24:11;95936.88;;;22.08;40.14
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:27:15;95930.69;;;22.13;40.29
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:30:18;95936.22;;;22.17;40.35
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:33:21;95935.97;;;22.18;40.63
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:36:26;95940.44;;;22.23;40.07
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:39:29;95937.72;;;22.28;40.41
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:42:32;95935.56;;;22.30;40.55
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:45:35;95942.16;;;22.37;40.47
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:48:38;95942.88;;;22.43;40.27
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:51:42;95941.22;;;22.47;40.16
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:54:45;95947.56;;;22.51;40.64
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T07:57:48;95937.16;;;22.50;40.29
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:00:51;95951.25;;;22.55;40.35
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:03:55;95942.75;;;22.53;40.40
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:06:59;95944.03;;;22.56;40.29
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:10:03;95950.75;;;22.53;40.77
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:13:06;95947.00;;;22.54;40.82
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:16:09;95937.91;;;22.55;40.19
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:19:13;95944.34;;;22.54;40.82
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:22:18;95939.75;;;22.60;40.19
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:25:21;95935.50;;;22.59;40.50
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:28:25;95937.38;;;22.58;40.38
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:31:28;95931.47;;;22.61;40.80
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:34:31;95935.00;;;22.57;40.70
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:37:35;95926.47;;;22.55;40.84
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:40:38;95927.25;;;22.55;40.64
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:43:55;95931.78;;;22.55;40.60
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:47:08;95924.06;;;22.53;40.97
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:50:21;95933.16;;;22.52;41.03
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:53:30;95932.63;;;22.50;40.49
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:56:34;95936.66;;;22.48;40.68
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T08:59:37;95940.69;;;22.45;41.21
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:02:47;95946.63;;;22.42;40.97
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:06:16;95940.28;;;22.38;40.78
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:09:36;95932.28;;;22.38;40.91
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:12:52;95935.72;;;22.38;41.08
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:16:10;95924.56;;;22.36;41.35
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:19:24;95931.19;;;22.39;40.71
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:22:32;95928.00;;;22.37;41.00
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:25:38;95938.69;;;22.37;40.75
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:28:42;95932.84;;;22.35;40.66
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:31:46;95930.97;;;22.35;40.98
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:34:50;95930.97;;;22.35;40.75
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:37:55;95922.97;;;22.35;40.87
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:41:00;95926.94;;;22.38;41.10
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:44:15;95917.84;;;22.39;40.73
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:47:23;95916.78;;;22.40;41.08
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:50:28;95908.78;;;22.40;40.64
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:53:40;95919.44;;;22.40;40.75
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:56:45;95908.69;;;22.45;40.55
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T09:59:54;95905.53;;;22.43;40.79
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:02:58;95902.84;;;22.43;40.77
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:06:13;95897.03;;;22.41;40.61
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:09:21;95897.53;;;22.43;40.99
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:12:27;95881.81;;;22.41;40.58
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:15:41;95892.97;;;22.44;40.91
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:18:44;95889.03;;;22.41;40.57
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:21:48;95887.16;;;22.41;40.85
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:24:56;95894.34;;;22.41;40.88
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:28:10;95889.31;;;22.39;41.08
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:31:24;95885.78;;;22.44;40.68
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:34:47;95878.00;;;22.48;40.75
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:38:05;95875.59;;;22.46;40.69
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:41:28;95874.53;;;22.47;41.12
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:44:57;95876.91;;;22.49;41.20
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:48:21;95877.19;;;22.47;41.04
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:51:31;95874.81;;;22.46;41.86
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:54:44;95871.44;;;22.40;41.40
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T10:58:00;95865.66;;;22.33;41.22
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:01:09;95858.50;;;22.28;41.70
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:04:34;95855.91;;;22.23;41.20
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:07:43;95855.13;;;22.23;41.57
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:10:51;95849.28;;;22.21;41.50
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:13:59;95854.13;;;22.19;41.40
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:17:11;95846.38;;;22.17;41.40
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:20:19;95845.09;;;22.15;41.42
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:23:26;95844.88;;;22.11;41.91
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:26:34;95840.03;;;22.13;41.79
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:29:46;95831.75;;;22.15;42.06
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:33:08;95830.13;;;22.19;42.20
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:36:18;95832.00;;;22.18;41.87
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:39:24;95832.56;;;22.15;42.26
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:42:33;95837.59;;;22.17;42.10
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:45:42;95838.47;;;22.12;42.64
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:48:51;95833.41;;;22.10;42.93
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:52:01;95834.50;;;22.09;43.12
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:55:14;95834.00;;;22.07;42.92
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T11:58:26;95832.47;;;22.01;42.56
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:01:34;95833.31;;;21.97;42.37
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:04:45;95829.94;;;21.91;42.70
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:07:56;95832.38;;;21.88;42.11
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:11:09;95832.66;;;21.86;42.45
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:17:58;95832.41;;;21.83;42.24
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:21:03;95837.22;;;21.80;42.61
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:24:21;95839.06;;;21.80;42.28
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:27:29;95836.97;;;21.77;42.34
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:30:34;95833.81;;;21.75;42.52
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:33:40;95839.94;;;21.75;42.19
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:36:45;95839.44;;;21.73;42.51
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:39:49;95835.47;;;21.71;42.20
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:42:53;95835.47;;;21.71;42.70
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:46:03;95835.75;;;21.69;42.53
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:49:22;95844.03;;;21.68;42.73
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:52:34;95833.38;;;21.68;42.62
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:55:47;95839.75;;;21.67;42.63
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T12:59:04;95845.88;;;21.67;42.46
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:02:46;95842.97;;;21.64;42.12
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:06:02;95846.72;;;21.63;42.12
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:09:25;95853.91;;;21.62;42.43
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:12:50;95844.63;;;21.60;42.70
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:16:13;95853.13;;;21.62;42.65
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:19:27;95853.69;;;21.59;42.25
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:22:38;95846.22;;;21.61;42.20
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:26:05;95850.25;;;21.58;42.51
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:29:12;95847.88;;;21.57;42.07
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:32:16;95844.91;;;21.58;42.47
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:35:22;95844.69;;;21.55;42.41
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:38:27;95846.84;;;21.52;42.74
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:41:32;95851.09;;;21.54;42.46
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:44:39;95851.09;;;21.54;42.49
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:47:42;95841.25;;;21.54;42.33
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:50:45;95852.19;;;21.52;42.55
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:53:49;95853.25;;;21.51;42.42
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T13:56:54;95855.13;;;21.51;42.68
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:00:21;95858.03;;;21.49;42.86
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:03:25;95854.31;;;21.50;42.32
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:06:29;95856.72;;;21.52;42.44
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:09:32;95862.56;;;21.49;42.32
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:12:39;95867.09;;;21.48;42.14
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:15:46;95869.47;;;21.50;42.23
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:18:56;95872.72;;;21.47;42.67
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:22:01;95878.03;;;21.47;42.50
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:25:21;95881.50;;;21.47;42.78
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:28:29;95879.41;;;21.44;42.80
31017;BME280;22455;42.64273530;23.40926081;2022-10-16T14:31:33;95881.00;;;21.45;42.61
