sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:15:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:17:46;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:20:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:22:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:25:11;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:27:40;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:30:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:32:38;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:35:06;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:37:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:40:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:42:33;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:45:01;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:47:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:49:57;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:52:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:54:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:57:20;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T07:59:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:02:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:04:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:07:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:09:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:12:11;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:14:39;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:17:07;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:19:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:22:02;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:24:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:26:58;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:29:26;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:31:54;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:34:22;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:36:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:39:21;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:41:56;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:44:39;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:47:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:50:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:52:40;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:55:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T08:57:56;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:00:24;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:02:56;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:05:40;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:08:23;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:10:59;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:13:40;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:16:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:18:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:21:26;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:23:59;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:26:36;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:29:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:31:32;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:34:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:36:39;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:39:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:41:40;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:44:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:47:00;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:49:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:52:03;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:54:32;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:57:06;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-16T09:59:45;1;0;
