sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:00:45;53.43;33.56;72.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:03:12;55.03;34.13;73.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:05:40;50.46;33.34;67.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:08:08;58.53;35.05;72.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:10:35;58.34;36.12;74.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:13:02;41.96;34.18;58.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:15:33;53.03;34.48;70.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:18:01;52.28;34.40;71.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:20:28;53.85;35.07;72.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:22:56;40.45;35.54;53.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:25:23;55.61;36.42;71.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:27:50;53.76;35.11;72.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:30:17;57.90;35.37;78.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:32:45;53.44;36.18;70.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:35:11;50.95;35.73;68.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:37:38;55.45;34.91;75.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:40:06;51.96;34.47;71.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:42:33;56.32;35.42;71.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:44:59;50.38;35.82;68.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:47:30;57.78;37.03;71.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:50:07;56.12;35.67;73.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:52:39;53.18;37.59;71.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:55:09;51.47;36.89;69.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T00:57:37;44.05;37.36;61.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:00:08;58.72;38.31;73.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:02:36;50.56;36.42;71.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:05:05;53.16;38.02;71.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:07:44;54.49;38.17;72.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:10:27;51.28;37.58;69.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:13:01;55.30;39.81;74.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:15:37;55.03;36.45;72.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:18:16;57.99;39.80;72.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:20:52;50.00;39.28;67.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:23:37;43.28;38.59;56.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:26:23;56.67;38.20;75.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:29:06;56.38;40.69;72.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:31:39;55.86;37.08;71.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:34:15;55.69;37.02;74.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:36:49;42.54;36.42;61.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:39:22;56.10;38.00;73.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:41:55;43.52;36.68;56.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:44:31;51.74;35.74;70.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:47:00;48.45;38.72;68.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:49:32;48.83;37.72;70.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:52:06;57.29;39.40;77.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:54:39;59.68;36.62;77.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:57:08;42.34;36.48;52.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T01:59:43;53.38;37.39;72.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:02:13;46.35;36.87;61.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:04:45;53.12;36.12;68.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:07:13;44.25;36.87;61.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:09:41;45.44;38.12;59.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:12:13;52.99;38.53;68.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:14:43;56.70;39.44;73.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:17:16;41.92;35.23;58.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:19:45;50.89;35.79;67.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:22:21;58.43;37.06;77.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:24:54;54.58;38.12;73.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:27:27;51.76;36.28;72.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:30:05;50.92;34.08;70.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:32:37;47.81;32.97;65.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:35:07;53.17;36.47;76.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:37:36;41.81;35.31;55.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:40:07;52.36;36.38;71.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:42:36;58.73;38.32;75.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:45:07;56.75;39.97;77.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:47:34;54.44;36.78;76.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:50:01;55.18;37.40;74.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:52:28;51.17;35.60;71.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:54:54;58.59;37.91;74.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:57:21;53.85;36.90;73.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T02:59:48;51.96;38.51;68.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:02:16;46.52;38.36;61.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:04:43;46.51;37.29;64.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:07:09;56.19;36.91;71.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:09:36;54.18;36.75;73.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:12:03;54.28;37.00;73.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:14:30;48.65;36.45;64.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:16:57;50.46;36.91;66.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:19:25;50.03;35.48;69.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:21:51;43.31;37.45;58.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:24:18;53.15;36.65;71.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:26:45;56.31;37.98;74.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:29:11;47.58;36.49;66.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:31:38;44.11;34.71;61.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:34:05;50.11;33.34;68.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:36:33;56.44;36.29;74.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:39:00;54.14;35.23;71.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:41:26;45.37;35.09;64.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:43:53;54.12;36.00;73.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:46:19;46.18;35.00;67.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:48:46;53.93;34.72;72.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:51:13;58.69;34.90;77.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:53:41;50.44;34.43;67.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:56:08;53.13;36.33;69.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T03:58:34;52.77;33.66;71.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:01:01;51.68;34.24;70.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:03:28;42.08;32.37;61.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:05:55;48.21;32.92;66.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:08:22;38.95;34.61;54.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:10:50;40.36;34.30;55.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:13:17;55.70;35.80;71.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:15:45;52.23;34.28;69.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:18:12;54.03;35.36;73.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:20:38;52.99;32.16;70.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:23:05;53.74;32.13;71.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:25:32;54.96;35.73;74.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:28:00;47.06;33.57;66.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:30:27;56.02;32.58;73.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:32:53;54.28;32.74;71.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:35:21;52.45;33.00;70.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:37:48;43.93;34.10;64.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:40:16;55.65;34.03;74.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:42:43;52.99;36.58;69.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:45:11;57.24;35.00;72.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:47:38;58.87;35.61;72.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:50:06;52.19;34.36;71.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:52:32;49.81;32.11;64.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:54:59;59.79;36.36;73.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:57:28;39.30;32.46;52.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T04:59:56;56.00;34.31;74.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:02:24;56.29;32.84;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:04:51;49.78;33.93;70.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:07:18;60.67;34.34;74.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:09:44;50.93;35.46;68.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:12:11;59.24;35.64;74.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:14:38;55.08;35.36;68.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:17:05;58.85;35.10;73.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:19:33;54.35;34.35;70.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:22:00;55.36;34.14;71.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:24:26;58.09;34.93;75.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:26:54;55.32;34.48;74.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:29:21;52.12;32.97;71.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:31:51;55.29;33.62;74.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:34:18;51.75;35.00;66.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:36:46;59.69;38.01;74.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:39:14;63.91;38.75;83.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:41:42;53.45;35.23;70.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:44:09;58.36;36.83;70.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:46:36;54.63;34.69;71.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:49:03;55.37;37.98;71.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:51:30;56.27;34.52;73.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:53:58;58.04;35.97;75.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:56:25;57.23;36.50;73.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T05:58:51;54.88;35.98;72.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:01:19;55.11;36.77;71.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:03:50;53.11;36.23;72.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:06:19;53.66;34.91;69.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:08:48;53.75;34.91;68.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:11:19;56.69;37.03;71.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:13:49;55.58;35.78;75.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:16:16;58.32;37.69;73.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:18:43;60.80;37.64;72.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:21:14;58.55;39.10;75.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:23:43;62.14;37.79;76.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:26:14;54.91;38.19;74.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:28:43;55.47;35.39;71.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:31:11;51.17;36.57;67.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:33:39;57.64;38.90;72.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:36:09;59.12;36.58;77.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:38:36;58.20;37.06;72.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:41:05;52.78;34.48;71.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:43:33;54.82;35.42;79.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:46:04;56.07;36.60;72.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:48:33;59.07;37.16;74.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:51:02;60.11;37.55;72.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:53:31;56.32;39.50;69.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:56:07;56.76;38.43;71.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T06:58:34;61.46;40.90;74.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:01:03;62.34;38.78;76.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:03:30;57.64;38.33;71.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:06:02;60.54;42.44;72.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:08:31;60.83;42.72;72.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:11:00;58.77;39.81;73.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:13:27;62.67;41.99;74.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:15:54;61.57;41.68;75.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:18:22;56.98;40.34;72.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:20:52;60.97;43.32;77.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:23:19;60.53;37.15;72.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:25:53;61.28;41.48;75.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:28:21;58.01;40.71;72.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:30:48;61.30;42.52;75.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:33:16;62.86;45.27;72.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:35:50;61.26;41.63;73.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:38:17;62.47;43.69;74.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:40:45;62.13;44.18;74.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:43:12;61.83;41.89;73.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:45:46;65.01;46.48;76.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:48:15;63.85;44.01;78.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:50:42;62.57;42.10;75.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:53:11;62.43;44.48;74.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:55:40;58.12;40.43;72.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T07:58:07;62.78;39.07;76.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:00:36;61.68;43.34;77.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:03:03;60.18;44.39;75.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:05:33;63.64;45.58;73.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:08:01;62.67;40.46;74.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:10:30;61.39;42.30;76.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:12:57;59.77;41.29;71.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:15:24;60.60;42.26;73.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:17:57;59.85;43.76;72.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:20:25;59.18;41.13;75.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:22:52;60.76;42.57;73.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:25:20;61.65;42.05;74.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:27:48;61.75;43.33;76.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:30:18;62.88;45.08;76.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:32:47;62.48;42.48;74.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:35:14;62.35;46.30;76.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:37:42;58.72;43.31;72.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:40:19;64.94;49.05;77.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:46:05;60.74;47.13;75.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:48:44;63.15;47.49;74.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:51:19;59.55;45.74;73.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:53:54;63.54;45.62;76.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:56:22;61.27;43.85;75.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T08:58:52;61.61;42.15;74.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:01:22;63.74;43.51;75.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:04:35;63.97;48.30;76.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:07:19;64.01;43.43;76.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:10:10;62.94;41.40;75.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:12:51;64.01;44.04;77.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:15:32;60.07;43.84;73.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:18:12;62.47;45.00;75.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:20:51;61.08;44.60;74.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:23:25;61.80;40.44;74.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:25:54;63.34;43.97;74.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:28:22;63.01;41.50;78.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:30:50;63.44;46.56;72.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:33:20;66.26;45.20;77.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:35:51;64.41;45.77;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:38:26;61.84;45.05;74.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:40:54;62.96;41.40;76.86;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:43:25;64.60;42.90;75.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:46:01;62.34;44.11;79.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:48:36;62.45;43.66;75.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:51:06;63.37;44.76;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:53:43;64.50;47.39;74.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:56:20;67.28;48.20;81.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T09:58:50;66.48;48.34;79.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:01:21;63.86;43.40;75.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:03:49;64.34;47.81;77.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:06:24;66.69;45.63;82.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:08:57;64.50;49.08;78.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:11:48;64.90;49.44;75.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:14:30;61.65;42.18;80.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:17:16;63.53;45.37;78.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:19:49;66.56;47.43;79.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:22:22;62.93;46.08;74.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:25:39;64.39;44.79;78.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:28:34;62.96;44.12;73.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:31:14;63.13;41.82;73.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:33:50;64.47;44.46;79.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:36:38;61.18;44.19;72.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:39:15;64.66;49.43;80.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:42:18;62.13;44.08;74.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:45:21;64.62;46.11;76.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:48:23;66.36;45.68;80.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:50:58;64.09;41.51;80.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:53:44;65.97;47.88;82.29;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:56:38;64.02;44.57;73.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T10:59:31;64.29;43.83;75.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:02:06;65.04;48.66;75.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:05:12;63.47;45.55;74.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:07:49;63.96;46.54;74.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:10:23;64.58;44.08;74.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:12:58;63.52;41.97;74.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:15:35;63.98;45.41;73.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:18:07;64.12;44.76;76.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:20:45;64.90;46.78;76.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:23:23;68.31;48.32;84.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:25:56;65.57;47.10;81.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:28:32;64.79;44.56;74.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:31:08;64.91;42.47;80.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:33:41;64.28;44.11;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:36:15;63.57;46.87;71.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:38:51;64.41;43.30;72.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:41:28;63.78;45.25;74.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-10-16T11:44:24;63.19;44.11;73.75;;
