sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:00:40;35;32;20
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:02:42;32;30;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:04:43;21;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:06:53;23;22;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:08:54;29;27;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:10:59;21;21;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:13:05;27;27;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:15:08;30;28;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:17:09;31;29;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:19:11;29;28;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:21:17;23;21;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:23:22;23;23;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:25:24;24;22;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:27:25;21;20;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:29:26;24;24;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:31:37;26;26;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:33:39;23;23;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:35:41;27;27;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:37:43;25;24;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:39:52;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:41:53;22;22;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:43:56;22;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:45:59;29;27;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:48:09;26;26;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:50:18;28;28;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:52:29;24;24;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:54:31;23;23;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:56:33;24;23;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T00:58:34;25;24;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:00:36;24;24;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:02:38;27;26;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:04:49;26;26;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:09:16;24;24;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:18:03;24;23;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:20:17;28;27;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:22:39;26;26;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:24:57;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:29:21;26;26;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:31:31;25;25;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:33:40;21;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:35:48;25;25;17
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:37:58;26;25;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:40:09;24;24;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:44:31;25;24;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:46:37;23;23;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:48:41;26;26;17
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:50:43;29;29;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:52:50;23;23;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:54:56;22;21;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:57:09;26;25;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T01:59:14;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:01:21;27;27;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:03:25;22;22;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:07:46;27;26;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:09:49;23;23;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:11:51;21;21;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:14:03;22;22;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:16:07;22;22;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:18:10;21;21;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:20:12;26;25;18
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:22:21;23;23;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:26:49;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:29:02;17;16;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:31:08;18;18;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:33:14;24;22;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:35:18;28;26;17
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:37:21;20;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:39:22;21;20;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:41:24;19;19;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:43:26;21;20;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:45:32;22;22;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:47:34;22;20;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:49:35;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:51:36;20;20;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:53:47;24;24;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:55:48;29;26;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:57:50;26;23;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T02:59:51;24;23;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:02:02;25;25;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:04:04;19;19;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:06:05;25;25;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:08:06;22;21;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:10:17;27;27;18
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:12:18;30;29;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:14:19;22;19;9
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:16:20;22;22;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:18:32;26;26;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:20:33;27;27;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:22:34;28;27;18
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:24:35;35;31;19
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:26:47;29;29;18
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:28:48;37;31;20
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:30:49;26;26;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:32:50;22;22;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:35:02;27;26;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:37:03;24;24;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:39:04;23;21;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:41:06;21;21;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:43:16;24;24;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:45:18;36;31;20
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:47:19;26;26;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:49:23;23;22;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:51:31;30;30;19
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:53:32;30;27;18
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:55:34;30;28;17
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:57:35;28;28;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T03:59:47;30;28;17
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:01:48;33;30;18
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:03:49;29;29;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:05:51;31;29;17
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:08:02;28;26;17
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:10:03;24;23;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:12:05;20;20;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:14:06;31;30;18
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:16:18;27;26;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:18:19;23;22;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:20:20;29;28;18
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:22:21;28;28;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:24:32;25;25;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:26:34;26;25;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:28:35;35;27;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:30:39;21;19;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:32:48;26;25;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:34:55;26;24;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:36:57;26;24;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:38:58;25;23;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:41:03;19;18;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:43:05;23;22;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:45:07;21;21;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:47:09;19;19;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:49:17;31;26;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:51:18;27;26;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:53:19;22;21;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:55:21;20;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:57:32;20;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T04:59:33;23;23;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:01:34;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:03:36;31;26;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:05:47;21;21;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:07:48;20;17;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:09:52;24;23;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:11:53;24;22;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:14:02;21;21;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:16:03;20;20;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:18:05;23;23;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:20:06;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:22:17;23;22;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:24:18;24;24;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:26:19;29;26;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:28:21;20;20;9
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:30:31;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:32:33;21;21;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:34:34;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:36:35;21;21;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:38:50;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:40:51;25;21;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:42:56;22;22;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:44:57;26;25;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:47:01;22;22;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:49:02;22;20;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:51:05;27;27;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:53:07;18;18;9
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:55:16;24;23;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:57:17;18;18;9
70520;PMS5003;58442;52.716;23.560;2022-10-16T05:59:18;25;25;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:01:19;20;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:03:31;26;26;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:05:32;16;15;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:07:34;23;23;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:09:36;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:11:46;21;19;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:13:50;21;21;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:15:53;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:17:57;16;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:20:01;27;26;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:22:02;21;21;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:24:04;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:26:07;21;20;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:28:16;20;20;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:30:17;22;22;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:32:18;24;23;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:34:19;18;18;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:36:30;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:38:32;24;22;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:40:33;19;19;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:42:34;21;21;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:44:45;27;26;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:46:46;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:48:47;21;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:53:00;18;16;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:55:01;18;18;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:57:03;17;17;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T06:59:04;23;21;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:01:15;24;24;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:03:18;26;26;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:05:19;16;15;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:07:20;23;23;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:09:30;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:11:32;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:13:34;23;22;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:15:40;19;19;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:17:45;26;23;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:19:46;26;26;17
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:21:47;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:25:59;23;23;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:28:01;20;20;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:30:02;23;23;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:32:04;22;21;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:34:15;21;21;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:36:18;23;23;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:38:20;25;25;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:40:22;19;19;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:42:29;22;22;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:44:30;16;16;7
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:46:31;21;21;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:48:36;19;19;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:50:44;21;21;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:52:46;24;23;16
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:54:47;27;24;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:56:48;22;22;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T07:58:59;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:01:02;22;19;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:03:05;22;21;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:05:06;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:07:13;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:09:15;18;17;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:11:16;20;20;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:13:17;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:15:28;20;20;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:17:29;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:19:30;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:21:34;20;20;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:23:43;24;23;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:25:45;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:27:46;21;21;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:29:50;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:31:58;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:33:59;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:36:01;20;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:38:04;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:40:16;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:42:27;19;19;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:49:02;20;20;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:51:04;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:53:11;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:57:33;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T08:59:34;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:02:37;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:07:00;25;25;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:11:32;24;23;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:13:40;21;21;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:25:21;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:27:22;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:29:24;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:31:25;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:33:36;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:37:52;20;19;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:39:55;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:41:56;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:43:59;19;19;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:46:06;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:48:13;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:50:24;17;17;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:52:33;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:54:34;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:56:36;18;18;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T09:58:43;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:00:53;20;20;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:02:55;22;22;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:04:56;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:06:58;22;19;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:09:06;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:13:45;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:15:46;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:17:51;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:24:21;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:26:23;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:39:42;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:50:49;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T10:57:36;17;16;8
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:02:01;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:06:29;22;22;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:10:52;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:19:54;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:24:16;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:26:25;18;18;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:28:42;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:37:25;16;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:39:34;15;15;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:41:56;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:46:13;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:50:55;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:52:56;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:55:13;21;21;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T11:57:24;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:00:25;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:04:23;17;17;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:06:47;19;19;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:09:04;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:11:19;19;19;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:15:32;15;15;9
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:17:35;20;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:19:43;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:21:45;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:23:47;20;20;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:25:57;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:28:06;24;24;15
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:30:20;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:34:39;18;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:36:45;18;17;9
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:38:48;19;19;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:41:05;19;19;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:43:12;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:49:48;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T12:51:53;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:07:40;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:09:44;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:12:03;17;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:16:49;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:23:51;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:28:29;20;19;14
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:30:35;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:32:45;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:34:49;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:36:51;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:41:13;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:43:18;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:45:24;7;6;1
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:47:32;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:49:34;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:51:35;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:53:36;13;13;8
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:55:46;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:57:48;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T13:59:49;15;15;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:01:51;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:04:05;16;14;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:06:13;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:08:17;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:10:20;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:12:25;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:14:32;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:16:40;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:18:45;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:20:52;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:29:34;13;13;8
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:31:36;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:33:39;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:35:40;15;14;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:37:42;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:39:49;15;14;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:41:51;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:43:57;15;14;10
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:46:03;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:48:16;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:50:25;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:52:26;16;15;11
70520;PMS5003;58442;52.716;23.560;2022-10-16T14:54:27;18;14;11
