sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:00:29;33.48;30.25;41.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:02:54;52.49;30.14;75.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:05:20;51.77;30.61;73.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:07:45;32.18;29.65;38.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:10:11;32.99;30.20;37.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:12:36;31.84;29.18;35.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:15:01;51.71;29.82;73.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:17:27;54.71;30.02;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:19:52;37.58;29.66;52.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:22:17;48.65;29.56;67.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:24:42;48.01;29.98;66.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:27:08;32.56;29.62;41.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:29:33;32.27;30.02;36.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:31:58;50.85;29.78;69.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:34:23;51.76;30.19;71.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:36:49;32.02;29.65;37.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:39:14;32.21;30.08;35.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:41:39;32.09;29.41;36.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:44:41;32.15;29.45;37.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:46:50;32.05;29.39;39.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:49:16;31.58;29.58;35.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:51:43;31.57;29.34;35.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:54:17;31.96;29.85;41.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:56:43;32.10;29.74;35.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T00:59:20;32.48;30.07;35.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:01:47;31.84;29.40;39.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:04:12;31.61;29.15;36.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:09:23;31.46;29.30;36.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:12:00;49.15;29.98;69.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:14:40;31.47;29.46;36.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:17:11;32.18;29.44;38.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:22:21;32.03;29.62;41.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:24:49;32.13;29.58;38.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:27:16;50.70;29.56;70.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:29:54;31.87;29.48;35.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:34:54;31.88;29.47;34.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:37:35;31.49;29.03;37.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:40:02;56.21;30.51;74.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:42:31;33.28;29.33;47.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:44:58;31.23;28.69;34.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:47:25;32.02;29.47;43.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:49:52;31.12;29.12;37.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:52:23;31.16;28.99;34.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:54:50;31.60;29.37;34.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:57:17;31.23;28.92;33.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T01:59:45;32.09;29.60;36.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:02:11;31.64;29.32;36.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:04:39;32.22;29.14;37.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:07:07;51.90;29.69;72.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:09:33;31.18;28.96;34.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:11:59;31.53;29.41;40.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:14:28;34.11;29.32;46.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:16:53;31.70;28.92;41.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:19:19;32.37;29.55;38.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:21:49;31.38;29.19;43.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:29:31;35.33;29.49;49.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:32:01;32.61;29.29;47.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:34:27;50.75;30.07;71.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:36:53;31.42;29.40;35.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:39:19;32.96;30.23;48.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:41:45;32.30;29.58;41.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:44:10;32.84;29.54;46.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:46:36;32.11;29.46;43.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:49:01;31.39;29.04;36.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:51:26;31.63;29.58;42.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:53:51;31.02;28.69;41.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:56:17;31.08;29.26;33.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T02:58:42;32.80;29.67;39.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:01:07;31.90;29.59;38.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:03:33;31.14;28.79;34.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:05:58;31.04;28.82;33.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:08:23;31.47;29.03;34.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:10:50;31.49;29.34;34.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:13:15;30.86;28.98;34.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:15:40;30.88;28.90;35.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:18:06;30.85;28.78;34.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:20:31;32.40;28.36;39.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:22:56;31.96;29.61;42.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:25:22;31.48;29.07;36.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:27:47;31.36;29.05;38.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:30:12;32.03;29.65;35.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:32:37;32.09;29.82;34.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:35:03;31.46;28.99;38.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:37:28;55.35;29.20;77.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:39:53;31.26;28.77;34.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:42:19;31.34;29.57;34.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:44:44;31.55;28.91;34.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:47:09;31.67;29.48;37.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:49:35;31.89;29.66;35.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:52:00;32.15;29.49;37.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:54:25;31.90;29.24;42.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:56:50;31.28;29.35;33.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T03:59:15;31.17;29.22;33.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:01:41;55.22;29.42;77.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:04:06;31.54;29.51;38.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:06:31;34.74;29.26;53.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:08:57;31.76;29.65;35.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:11:22;33.41;29.55;41.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:13:47;35.66;29.95;50.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:16:12;32.67;29.93;37.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:18:38;32.55;30.09;35.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:21:04;32.23;29.36;38.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:23:29;32.80;29.89;38.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:25:55;32.07;29.81;34.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:28:20;33.10;30.40;38.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:30:46;33.59;30.84;39.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:33:11;32.69;30.30;35.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:35:38;32.45;30.27;42.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:38:03;32.99;30.58;46.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:40:28;53.04;31.16;70.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:42:53;33.76;31.10;41.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:45:19;35.94;29.93;48.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:47:44;35.75;31.13;46.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:50:09;49.06;31.06;66.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:52:35;36.74;30.43;51.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:55:04;41.65;30.38;55.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:57:29;41.72;30.12;55.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T04:59:55;38.82;29.78;63.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:02:20;36.88;30.36;46.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:04:45;52.85;31.54;74.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:07:11;34.03;31.06;41.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:09:36;32.76;30.41;40.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:12:01;34.79;30.82;43.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:14:28;50.74;30.97;71.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:16:53;52.36;31.58;73.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:19:19;46.81;31.09;65.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:21:44;52.78;32.63;73.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:24:09;41.17;31.76;66.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:26:34;52.31;32.05;74.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:29:00;36.09;32.40;47.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:31:25;34.85;31.28;53.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:33:51;34.73;31.43;53.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:36:16;36.58;31.03;58.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:38:43;40.70;30.68;66.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:41:08;39.22;30.90;62.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:43:33;35.00;30.53;52.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:46:05;35.61;31.74;51.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:48:30;36.72;31.69;54.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:50:59;51.23;32.02;71.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:53:26;36.43;31.75;53.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:55:52;37.53;32.09;49.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T05:58:17;37.14;32.55;51.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:00:42;53.39;32.29;73.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:03:08;55.75;31.42;76.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:05:33;49.51;32.24;68.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:07:58;39.06;32.60;51.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:10:23;49.94;32.38;78.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:12:49;50.37;32.04;77.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:15:14;50.80;32.61;70.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:17:39;49.78;32.54;69.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:20:04;35.61;31.68;53.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:22:30;34.44;31.67;42.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:24:55;39.92;32.58;63.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:27:20;39.04;32.47;64.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:29:45;56.03;32.56;73.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:32:11;47.67;32.53;66.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:34:36;50.76;32.95;69.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:37:01;39.17;33.61;50.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:39:26;39.04;33.40;47.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:41:52;41.43;33.44;63.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:44:17;53.08;33.39;72.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:46:43;36.09;32.73;49.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:49:09;45.12;33.65;65.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:51:34;54.86;33.26;73.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:54:01;35.64;32.78;42.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:56:27;38.80;33.62;55.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T06:58:55;53.37;33.85;75.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:01:21;51.61;33.78;70.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:03:47;53.16;34.33;71.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:06:16;47.66;34.64;69.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:08:43;55.50;33.95;74.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:11:10;53.01;34.09;71.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:13:36;42.28;34.05;70.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:16:05;55.98;34.53;76.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:18:31;53.15;35.25;73.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:21:04;42.89;35.21;56.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:23:29;42.57;34.77;65.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:25:54;44.99;35.37;65.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:28:20;53.35;36.22;69.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:30:45;51.79;34.81;71.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:33:10;44.77;34.99;65.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:35:36;52.09;38.64;71.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:38:01;53.59;36.02;73.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:40:26;54.21;35.60;73.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:42:52;57.63;35.59;75.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:45:17;51.67;35.69;70.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:47:43;51.87;35.77;70.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:50:08;58.87;36.08;75.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:52:33;57.45;36.29;73.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:54:59;42.20;34.88;69.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:57:24;53.13;34.75;74.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T07:59:49;55.36;34.96;76.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:02:14;52.58;34.02;73.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:04:39;41.46;33.81;71.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:07:06;49.25;34.13;68.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:09:31;56.46;34.79;75.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:11:56;50.95;33.96;71.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:14:22;53.40;34.47;70.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:16:47;59.43;34.26;78.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:19:12;57.24;35.65;72.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:21:37;57.76;33.83;76.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:24:03;38.40;33.82;56.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:26:28;55.32;35.32;74.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:28:53;56.54;34.36;71.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:31:19;55.77;34.69;74.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:33:45;63.39;34.31;85.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:36:12;47.29;34.31;64.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:38:37;51.60;33.43;66.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:49:01;60.56;33.54;77.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:51:31;52.23;32.80;72.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:53:58;50.60;33.32;71.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:56:24;50.07;33.18;69.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T08:58:50;56.96;34.05;72.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:01:17;50.05;33.41;69.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:06:33;55.19;32.87;75.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:09:08;55.61;32.76;76.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:11:44;55.31;32.58;73.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:16:46;54.66;35.17;71.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:19:19;54.04;31.55;74.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:21:46;52.08;33.39;67.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:24:16;60.08;32.91;75.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:26:42;58.83;33.59;79.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:29:11;58.82;35.64;74.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:31:37;54.61;33.45;70.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:34:02;59.11;31.54;78.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:36:39;53.17;33.64;70.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:39:07;55.59;31.67;72.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:41:34;55.00;33.30;72.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:44:01;55.46;32.02;73.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:46:29;41.14;32.17;57.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:48:56;51.98;32.67;72.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:51:29;57.87;33.08;75.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:53:59;51.83;33.71;72.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:56:26;56.21;32.89;75.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T09:58:52;52.31;31.89;72.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:01:18;55.24;33.01;73.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:03:44;55.96;32.59;78.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:06:21;53.35;31.79;70.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:11:35;50.24;31.96;71.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:14:43;57.50;32.32;76.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:16:50;55.29;33.00;71.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:19:20;54.00;32.27;73.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:21:46;59.98;31.87;80.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:24:12;53.67;30.94;72.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:26:38;56.42;30.60;72.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:29:08;54.84;31.30;72.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:34:13;58.92;31.03;77.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:36:43;59.28;32.10;76.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:39:19;61.56;31.41;81.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T10:57:01;39.38;31.05;66.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:02:21;40.96;31.56;66.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:07:30;38.52;30.40;51.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:09:58;53.19;31.05;72.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:12:31;52.56;31.42;73.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:17:27;57.08;32.13;76.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:19:56;53.20;31.67;72.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:22:26;58.22;33.14;76.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:25:02;56.76;34.25;73.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:27:36;59.44;32.24;74.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:30:04;59.22;32.79;75.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:35:17;57.10;31.47;76.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:37:45;58.41;32.28;73.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:40:28;58.19;31.87;73.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:42:54;59.06;31.64;88.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:45:28;58.21;30.75;74.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:48:01;59.13;31.64;78.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:55:44;50.97;31.63;68.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T11:58:31;53.56;31.74;70.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:03:26;57.98;32.30;74.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:08:38;58.58;34.45;74.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:11:07;54.67;31.93;74.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:13:34;57.02;30.58;76.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:18:38;54.72;30.94;72.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:21:03;55.50;30.11;73.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:23:53;55.38;30.44;72.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:26:23;58.80;32.44;76.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:28:49;53.07;29.97;73.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-16T12:31:16;54.36;31.11;74.13;;
