sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:01:09;25.60;59.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:03:40;25.50;59.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:06:08;25.30;60.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:08:36;25.20;60.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:13:33;25.00;60.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:16:02;25.00;60.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:18:30;24.80;61.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:21:03;24.70;62.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:23:31;24.40;62.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:26:00;24.30;64.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:28:27;24.10;64.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:30:55;24.00;66.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:33:22;24.00;65.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:35:49;23.80;66.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:38:16;23.70;66.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:40:43;23.80;65.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:46:18;24.10;65.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:48:56;24.10;65.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:51:28;24.10;66.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:53:57;24.10;66.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:56:24;24.00;67.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T00:58:51;23.90;67.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:01:18;23.80;68.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:03:45;23.80;68.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:06:21;23.80;68.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:09:03;23.70;68.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:11:49;23.60;69.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:14:28;23.50;70.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:17:07;23.30;69.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:19:42;23.30;70.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:22:11;23.20;70.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:24:46;23.20;71.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:27:25;23.30;72.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:30:11;23.10;73.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:32:52;23.00;73.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:35:30;23.00;74.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:38:12;23.00;74.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:40:46;23.00;74.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:43:29;23.00;74.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:46:01;23.00;75.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:48:29;23.00;75.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:51:19;22.80;76.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:53:52;22.60;77.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:56:21;22.70;77.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T01:59:03;22.70;78.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:01:34;22.70;78.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:04:28;22.80;78.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:06:53;22.80;78.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:09:20;22.80;77.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:11:47;22.80;77.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:14:15;22.70;78.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:16:45;22.50;79.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:19:13;22.50;80.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:21:47;22.30;79.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:24:28;22.20;81.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:27:10;22.40;81.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:29:47;22.30;82.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:32:21;22.50;81.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:34:49;22.40;82.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:37:18;22.20;83.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:39:45;21.90;83.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:42:13;21.80;84.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:44:40;21.70;85.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:47:07;21.70;86.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:49:35;21.70;86.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:52:02;21.70;86.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:54:29;21.80;86.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:56:56;21.90;85.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T02:59:24;21.90;85.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:01:51;21.90;84.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:04:18;22.00;84.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:06:45;22.10;83.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:09:12;22.20;82.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:11:39;22.20;82.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:14:06;22.20;81.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:16:34;22.20;81.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:19:01;22.20;81.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:21:28;22.20;80.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:23:56;22.30;79.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:26:24;22.30;78.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:28:51;22.30;77.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:31:17;22.30;76.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:33:44;22.40;76.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:36:11;22.50;76.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:38:38;22.50;76.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:41:05;22.50;76.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:43:34;22.50;76.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:46:01;22.50;76.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:48:28;22.50;75.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:50:55;22.50;75.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:53:22;22.60;75.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:55:49;22.60;75.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T03:58:16;22.50;75.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:00:44;22.60;75.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:03:12;22.60;75.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:05:38;22.70;75.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:08:06;22.70;75.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:10:33;22.90;74.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:13:00;22.80;77.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:15:27;22.60;78.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:17:54;22.50;79.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:20:21;22.40;81.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:22:48;22.20;81.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:25:15;22.10;83.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:27:41;22.00;84.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:30:10;22.00;85.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:32:37;21.80;86.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:35:04;21.80;87.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:37:31;21.80;86.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:39:58;21.80;87.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:42:26;21.80;87.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:44:52;21.80;86.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:47:20;21.80;86.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:49:47;21.80;86.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:52:13;22.00;85.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:54:41;22.00;85.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:57:08;22.10;86.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T04:59:35;22.10;86.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:02:02;22.20;85.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:04:29;22.30;84.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:06:56;22.40;84.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:09:23;22.60;83.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:11:51;22.70;83.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:14:17;22.80;82.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:16:44;22.80;81.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:19:11;22.90;81.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:21:39;22.90;79.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:24:05;22.90;79.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:26:32;22.90;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:28:59;22.80;78.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:31:26;22.80;78.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:33:58;22.70;78.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:36:26;22.60;78.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:38:53;22.60;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:41:20;22.60;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:43:48;22.60;79.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:46:16;22.50;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:48:43;22.50;79.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:51:13;22.50;80.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:53:40;22.50;80.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:56:09;22.60;79.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T05:58:37;22.70;79.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:01:12;22.70;80.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:03:40;22.70;80.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:06:18;22.80;79.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:08:47;22.80;78.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:11:22;22.80;78.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:13:51;22.90;78.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:16:18;22.80;78.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:18:46;22.80;79.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:21:17;22.60;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:23:45;22.50;79.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:26:18;22.40;78.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:28:46;22.30;78.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:31:13;22.30;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:33:41;22.30;79.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:36:13;22.40;79.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:38:40;22.30;79.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:41:09;22.30;79.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:43:37;22.20;80.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:46:07;22.10;80.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:48:35;22.00;80.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:51:06;21.90;81.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:53:36;21.90;81.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:56:11;21.90;80.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T06:58:39;21.90;81.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:01:06;21.90;80.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:03:37;22.00;80.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:06:06;22.00;80.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:08:34;22.10;80.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:11:06;22.20;80.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:13:35;22.30;80.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:18:33;22.60;80.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:21:20;22.70;79.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:23:51;22.70;79.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:26:18;22.70;80.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:28:45;22.60;81.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:31:14;22.50;80.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:33:41;22.60;80.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:36:11;22.60;79.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:38:38;22.60;79.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:41:07;22.70;79.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:43:34;22.70;79.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:46:01;22.70;80.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:48:29;22.60;80.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:50:58;22.70;79.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:53:26;22.70;80.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:56:05;22.70;80.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T07:58:34;22.60;80.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:01:08;22.60;80.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:03:38;22.50;81.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:06:05;22.40;82.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:08:32;22.30;82.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:10:59;22.30;82.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:13:26;22.30;82.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:15:54;22.30;82.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:18:22;22.20;82.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:20:56;22.20;82.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:23:25;22.10;82.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:25:55;22.10;83.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:28:23;22.10;83.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:30:50;22.00;84.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:33:17;21.90;84.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:35:51;21.80;85.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:38:20;21.80;85.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:40:47;21.80;84.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:48:47;21.60;84.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:51:35;21.70;83.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:54:03;21.80;84.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:56:31;21.80;83.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T08:59:00;21.80;83.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:01:45;21.70;83.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:04:24;21.60;84.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:07:01;21.60;84.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:20:31;21.80;85.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:23:13;21.80;86.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:25:44;21.60;86.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:28:12;21.60;85.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:30:39;21.40;85.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:33:07;21.30;85.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:35:41;21.30;84.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:38:09;21.20;84.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:40:47;21.20;85.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:46:03;21.00;86.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:48:37;21.00;86.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:51:13;20.90;86.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:53:45;20.70;87.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:56:25;20.60;87.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T09:58:55;20.60;88.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:01:32;20.50;89.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:04:02;20.50;89.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:06:34;20.40;90.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:11:53;20.40;90.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:14:27;20.50;90.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:19:51;20.70;90.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:22:43;20.80;90.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:25:14;20.90;90.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:28:06;20.80;90.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:30:51;20.80;90.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:33:51;20.80;90.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:36:38;20.80;90.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:47:17;20.60;90.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T10:54:30;20.60;91.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:02:00;20.20;92.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:07:21;20.10;92.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:09:56;20.10;92.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:12:34;20.10;93.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:15:16;20.10;93.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:20:21;20.10;93.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:23:18;20.20;91.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:25:48;20.30;89.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:30:59;20.50;85.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:33:32;20.60;85.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:36:33;20.60;84.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:39:22;20.60;82.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:42:16;20.60;83.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:44:51;20.50;82.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:53:04;20.60;83.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T11:55:40;20.50;83.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:07:09;20.50;85.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:09:40;20.50;86.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:12:27;20.40;87.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:15:15;20.40;86.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:17:44;20.60;86.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:23:01;20.70;85.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:25:36;20.70;85.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:28:29;20.70;86.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:31:05;20.60;86.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:33:36;20.60;87.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:36:11;20.50;87.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:41:31;20.40;89.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:43:59;20.30;89.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:46:36;20.20;89.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T12:51:41;20.00;89.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:05:27;19.50;91.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:11:03;19.90;90.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:13:49;20.20;87.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:16:46;20.30;86.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:26:05;20.60;84.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:28:13;20.80;83.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:30:43;20.90;83.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:33:39;21.00;84.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:36:23;21.00;84.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:39:06;21.10;85.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:41:34;21.40;85.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:44:00;21.70;84.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:46:28;22.10;82.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:49:00;22.50;81.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:51:28;23.10;79.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:53:56;23.30;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:56:29;23.60;79.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T13:59:03;23.90;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:01:40;23.80;78.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:04:11;23.60;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:06:42;23.60;79.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:09:28;24.00;78.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:11:57;24.30;76.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:14:30;24.40;73.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:17:00;24.60;71.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:19:28;24.80;70.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:21:57;24.60;70.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:24:34;24.60;70.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:27:02;24.60;71.80
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:29:29;24.70;71.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:32:04;24.90;70.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:34:36;24.90;71.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:37:24;25.10;68.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:39:53;25.20;67.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:42:22;25.50;67.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:44:53;25.90;66.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:47:23;26.00;67.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:49:53;26.00;67.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:52:25;26.10;67.10
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:54:52;26.30;65.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:57:25;26.40;65.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T14:59:53;26.30;64.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:02:30;26.20;65.30
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:05:44;26.30;65.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:07:54;26.30;63.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:10:22;26.40;62.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:12:50;26.50;61.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:15:25;26.40;62.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:17:55;26.80;62.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:20:24;26.80;61.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:22:51;26.90;62.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:25:45;26.90;62.40
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:28:13;26.70;62.90
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:30:42;26.90;61.00
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:33:15;26.70;61.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:35:42;26.80;61.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:38:13;26.70;61.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:40:40;26.50;63.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:43:07;26.70;62.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:45:35;26.70;61.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:48:02;26.80;61.50
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:50:30;27.00;61.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:52:58;27.00;63.20
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:55:25;27.40;61.70
12413;DHT22;13877;18.896;-99.222;2022-10-16T15:57:52;27.60;62.60
12413;DHT22;13877;18.896;-99.222;2022-10-16T16:00:19;27.60;60.10
