sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:01:57;79;23;;199;150661
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:04:27;85;24;;211;148732
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:06:57;78;22;;197;150831
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:09:27;86;24;;217;150364
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:11:57;86;24;;216;149902
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:14:27;82;24;;206;149496
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:16:57;82;22;;207;149867
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:19:27;82;23;;206;150071
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:21:57;78;24;;195;149786
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:24:27;82;22;;205;149996
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:26:57;84;22;;214;151122
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:29:27;80;23;;201;148935
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:31:57;78;23;;198;151054
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:34:27;71;21;;178;149947
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:36:57;83;23;;207;149194
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:39:27;72;21;;183;150719
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:41:57;83;24;;210;150250
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:44:50;84;23;;211;150075
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:46:58;82;23;;204;149236
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:49:28;71;23;;179;151166
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:51:58;78;21;;197;149801
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:54:29;72;22;;183;150611
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:57:01;80;22;;201;150657
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T00:59:36;75;23;;189;149256
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:02:00;83;23;;212;151747
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:04:35;85;24;;213;149787
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:09:35;73;21;;183;150196
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:12:10;74;22;;188;150973
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:14:48;72;21;;183;150412
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:17:07;83;23;;208;150360
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:19:38;86;23;;217;150454
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:22:04;76;22;;194;151184
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:24:43;83;23;;210;150127
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:29:40;85;24;;215;151229
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:34:55;85;23;;214;150980
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:37:09;80;21;;202;150538
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:39:38;83;23;;209;150637
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:42:14;84;22;;212;149952
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:44:39;75;22;;190;151000
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:47:09;86;23;;215;149776
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:49:40;91;23;;232;151388
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:52:12;83;22;;208;150218
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:54:42;82;22;;206;150500
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:57:12;82;22;;208;150819
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T01:59:49;83;23;;208;150034
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:02:13;76;21;;190;148281
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:04:44;77;21;;199;153313
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:07:14;83;22;;209;150226
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:09:44;74;21;;186;149526
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:12:25;87;23;;220;150122
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:14:44;72;21;;184;151444
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:17:15;89;23;;221;148805
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:19:45;83;22;;210;151363
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:22:16;80;22;;199;149167
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:24:51;91;23;;231;150950
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:29:47;82;22;;207;150915
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:32:18;71;23;;179;149372
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:34:48;83;22;;211;151648
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:37:18;90;24;;226;150616
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:39:48;88;23;;220;149602
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:42:18;75;21;;190;150365
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:44:48;86;24;;215;149306
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:47:18;81;22;;204;150716
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:49:48;83;23;;209;150198
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:52:18;69;20;;175;150157
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:54:48;76;23;;190;149360
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:57:18;84;22;;210;149303
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T02:59:48;77;22;;194;150857
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:02:18;83;23;;209;150314
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:04:48;78;22;;196;149566
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:07:18;87;23;;219;150153
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:09:48;90;24;;228;150507
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:12:18;85;23;;214;149889
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:14:48;85;24;;214;150140
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:17:18;77;22;;194;149840
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:19:48;88;22;;220;149854
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:22:19;79;23;;198;148904
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:24:48;75;22;;189;149716
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:27:18;83;23;;211;151110
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:29:48;84;24;;212;149735
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:32:18;79;22;;199;149606
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:34:48;78;23;;197;151084
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:37:18;73;22;;183;149950
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:39:48;81;22;;203;149909
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:42:18;76;23;;192;150359
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:44:48;76;22;;190;149768
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:47:18;69;20;;175;150049
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:49:49;79;23;;199;150110
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:52:19;74;22;;186;150108
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:54:49;83;23;;209;150304
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:57:19;77;22;;193;149958
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T03:59:49;78;24;;195;149037
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:02:19;80;22;;201;150526
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:04:49;92;25;;232;149725
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:07:19;89;25;;220;147250
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:09:49;84;23;;215;153403
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:12:19;79;23;;199;150189
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:14:49;80;23;;201;149773
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:17:19;82;25;;205;148619
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:19:49;81;22;;206;151416
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:22:19;100;27;;249;149075
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:24:49;83;23;;209;150268
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:27:19;77;23;;195;150982
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:29:49;80;24;;200;149990
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:32:19;82;24;;206;149740
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:34:49;86;24;;216;149872
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:37:22;76;23;;191;149096
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:39:49;73;23;;184;151131
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:42:19;74;22;;186;149497
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:44:49;86;25;;216;150114
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:47:19;83;24;;210;150016
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:49:49;83;23;;210;150702
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:52:19;89;25;;223;149005
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:54:49;64;22;;163;150802
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:57:19;87;24;;218;149958
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T04:59:49;83;25;;209;149885
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:02:19;81;23;;203;149670
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:04:49;81;24;;204;150370
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:07:19;85;24;;213;150329
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:09:49;84;24;;211;149759
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:12:19;78;24;;195;149635
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:14:49;76;23;;192;149761
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:17:19;85;24;;214;150941
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:19:49;77;24;;192;149055
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:22:19;80;23;;199;148766
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:24:50;72;23;;185;152055
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:27:20;80;24;;201;150081
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:29:50;88;25;;221;150203
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:32:20;82;24;;205;149733
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:34:50;80;23;;202;150389
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:37:20;77;23;;192;148139
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:39:50;85;25;;215;151709
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:42:20;91;25;;228;148969
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:44:50;78;23;;198;150661
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:47:20;90;26;;225;149933
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:49:50;89;25;;223;149349
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:52:20;87;26;;220;151380
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:54:50;80;23;;198;147672
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:57:20;88;25;;222;150991
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T05:59:50;75;24;;191;151087
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:02:20;82;23;;204;149103
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:04:51;85;25;;216;151101
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:07:21;90;27;;228;150813
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:09:51;76;23;;191;150075
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:12:21;82;24;;206;149333
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:14:51;88;27;;224;151018
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:17:21;80;23;;201;149646
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:19:51;77;24;;192;149438
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:22:21;83;24;;211;151071
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:24:51;82;25;;206;149186
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:27:21;77;24;;193;150297
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:29:51;79;24;;200;150524
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:32:21;87;25;;219;149839
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:34:51;87;25;;218;149969
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:37:21;93;26;;230;147982
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:39:52;83;24;;210;150149
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:42:21;87;25;;220;150184
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:44:52;85;25;;212;148445
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:47:21;78;23;;200;153477
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:49:52;92;26;;231;149172
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:52:22;90;26;;227;151072
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:54:52;78;24;;195;149868
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:57:22;82;24;;206;149667
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T06:59:52;82;26;;206;150244
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:02:22;79;25;;199;149990
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:04:52;81;26;;203;149822
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:07:22;83;26;;209;150347
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:09:52;89;28;;223;149912
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:12:22;76;26;;191;149629
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:14:52;79;28;;199;150280
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:17:22;91;29;;230;150105
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:19:52;82;28;;207;149818
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:22:22;76;27;;192;150186
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:24:52;77;28;;195;150055
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:27:22;79;28;;200;150056
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:29:52;84;29;;210;149538
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:32:22;79;29;;198;150059
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:34:52;80;29;;202;149741
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:37:22;80;28;;202;149690
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:39:52;78;29;;198;151209
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:42:22;82;29;;205;149746
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:44:52;82;28;;206;150285
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:47:22;80;28;;202;149979
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:49:52;70;26;;176;149988
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:52:22;89;31;;224;149859
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:54:52;69;27;;174;149937
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:57:22;86;28;;217;150027
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T07:59:52;85;31;;213;150033
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:02:22;68;28;;170;149924
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:04:52;79;30;;200;150317
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:07:22;84;31;;210;149204
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:09:52;72;30;;181;150531
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:12:22;88;32;;220;148918
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:14:52;83;33;;210;151132
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:17:22;70;28;;177;150343
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:19:52;82;31;;206;149875
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:22:22;87;34;;218;149939
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:24:52;80;32;;202;149855
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:27:22;92;35;;231;150385
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:29:52;88;32;;219;149222
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:32:22;82;34;;206;149998
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:34:52;85;34;;212;148570
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:37:22;73;33;;185;151022
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:39:52;76;33;;193;151144
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:47:24;72;35;;183;152390
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:49:55;78;34;;197;149680
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:52:24;83;36;;207;148835
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:54:54;82;36;;208;151676
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:57:25;70;35;;178;150768
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T08:59:57;80;38;;202;151345
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:02:38;92;37;;230;148724
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:07:39;76;38;;194;152776
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:12:37;73;39;;184;149701
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:15:01;76;40;;193;152118
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:22:30;78;41;;197;150420
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:25:00;83;45;;210;151191
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:27:31;91;47;;228;149610
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:30:01;70;42;;177;150733
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:32:32;85;45;;216;150775
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:35:02;87;46;;219;149400
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:37:32;92;44;;231;149626
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:40:02;73;44;;185;150722
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:42:32;79;42;;200;150338
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:45:03;83;44;;211;150942
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:47:35;76;40;;190;148607
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:50:05;73;42;;186;151834
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:52:34;84;41;;213;150560
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:55:14;84;44;;210;149811
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T09:57:34;73;40;;185;150320
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:00:04;94;44;;236;149786
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:02:35;81;45;;204;150648
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:05:05;78;43;;196;150421
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:07:37;80;41;;200;149334
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:10:16;86;45;;218;151600
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:12:36;83;45;;209;149935
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:15:15;81;42;;204;149464
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:17:47;73;42;;186;151166
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:20:27;92;48;;231;150105
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:22:42;80;47;;203;150898
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:25:15;81;48;;203;150150
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:27:51;79;50;;199;150611
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:30:27;81;50;;205;151158
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:32:46;85;51;;215;150644
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:35:16;78;47;;198;151032
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:40:24;89;51;;224;150701
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:42:51;89;49;;224;149991
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:50:20;77;47;;197;152421
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T10:52:56;91;52;;230;150287
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:05:21;73;65;;185;151252
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:10:21;86;90;;216;150410
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:12:50;77;100;;194;150322
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:15:19;82;107;;206;150195
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:17:56;88;97;;222;150555
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:20:21;75;80;;187;149211
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:22:54;75;69;;192;152458
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:25:25;91;68;;229;150804
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:27:58;85;61;;214;149847
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:30:22;71;55;;179;149401
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:35:27;79;52;;196;148605
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:37:52;73;47;;186;151574
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:40:29;83;49;;210;150819
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:43:04;81;46;;203;150338
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:45:26;80;46;;201;149961
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:48:00;77;44;;194;150984
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:53:11;79;45;;201;152168
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:55:34;81;43;;205;150811
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T11:58:15;81;43;;203;148670
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:00:45;79;43;;201;151108
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:05:35;86;43;;217;150449
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:08:06;81;41;;203;149692
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:10:29;81;42;;204;151060
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:12:58;71;42;;180;150365
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:15:30;76;41;;192;149666
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:17:59;64;38;;162;150672
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:20:30;78;42;;196;150411
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:23:00;75;42;;186;148470
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:25:34;90;42;;230;153004
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:28:02;78;41;;194;149144
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:30:33;70;41;;180;152274
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:33:06;81;44;;206;150743
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:35:34;93;44;;234;150259
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:38:05;75;41;;191;150827
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:40:35;79;42;;199;150654
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:45:36;93;44;;237;152417
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:48:18;72;40;;181;150343
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:50:37;79;42;;200;150627
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:53:20;73;41;;183;150099
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:55:42;78;42;;195;149692
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T12:58:23;85;43;;217;151779
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:00:44;82;43;;207;150053
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:03:21;84;44;;211;150258
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:05:45;83;42;;211;150945
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:23:18;74;40;;186;150374
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:25:49;79;42;;199;149408
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:28:13;82;45;;208;150812
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:30:43;78;41;;194;147733
