sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:00:14;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:02:43;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:05:12;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:07:41;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:10:10;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:12:39;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:15:08;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:17:37;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:20:07;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:22:36;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:25:04;10;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:27:41;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:30:11;21;20;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:32:40;15;15;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:35:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:37:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:40:07;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:42:36;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:45:06;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:47:37;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:50:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:52:45;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:55:17;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T00:57:47;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:00:19;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:02:52;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:05:21;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:07:53;4;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:10:30;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:13:03;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:15:35;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:18:11;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:20:46;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:23:21;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:26:14;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:28:53;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:31:28;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:34:02;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:36:35;4;4;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:39:09;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:41:41;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:44:14;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:46:48;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:49:20;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:51:52;2;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:54:25;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:56:56;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T01:59:27;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:02:01;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:04:36;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:07:09;23;23;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:09:39;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:12:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:14:44;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:17:13;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:19:46;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:22:18;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:24:54;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:27:27;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:30:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:32:37;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:35:08;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:37:37;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:40:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:42:39;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:45:10;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:47:38;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:50:07;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:52:37;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:55:06;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T02:57:37;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:00:05;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:02:43;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:05:11;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:07:40;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:10:10;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:12:39;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:15:08;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:17:37;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:20:06;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:22:35;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:25:04;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:27:35;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:30:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:32:32;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:35:02;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:37:31;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:39:59;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:42:28;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:44:57;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:47:26;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:49:55;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:52:24;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:54:54;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:57:22;2;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T03:59:51;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:03:21;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:05:49;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:08:18;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:10:47;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:13:16;1;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:15:45;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:18:15;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:20:44;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:23:13;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:25:42;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:28:11;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:30:40;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:33:09;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:35:38;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:38:06;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:40:35;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:43:05;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:45:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:48:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:50:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:53:02;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:55:30;1;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T04:58:00;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:00:28;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:02:57;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:05:26;2;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:07:55;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:10:24;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:12:54;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:15:23;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:17:52;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:20:22;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:22:55;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:25:24;1;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:27:53;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:30:21;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:32:52;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:35:21;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:37:49;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:40:24;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:43:01;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:45:32;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:48:05;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:50:34;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:53:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:55:37;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T05:58:06;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:00:35;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:03:05;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:05:36;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:08:06;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:10:37;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:13:06;26;26;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:15:35;19;18;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:18:04;11;11;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:20:36;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:23:05;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:25:34;4;4;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:28:05;6;6;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:30:34;9;9;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:33:05;9;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:35:34;11;10;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:38:04;13;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:40:34;16;16;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:43:03;13;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:45:40;14;14;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:48:09;11;10;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:50:39;14;14;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:53:09;12;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:55:39;13;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T06:58:07;14;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T07:00:36;14;14;
43393;PMS5003;62479;62.642;17.954;2022-10-16T07:03:37;13;13;
43393;PMS5003;62479;62.642;17.954;2022-10-16T11:44:57;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T11:47:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T11:50:03;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T11:52:42;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T11:55:21;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T12:53:17;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T12:55:51;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T12:58:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T13:01:18;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T13:04:00;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T13:19:28;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T13:22:05;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T13:24:48;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T13:27:31;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T13:30:11;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T14:56:19;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T14:58:50;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T15:01:20;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T15:03:48;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T15:06:17;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T15:08:46;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:31:38;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:34:07;6;6;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:36:36;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:39:05;7;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:41:35;8;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:44:05;8;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:46:35;7;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:49:04;8;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:51:34;9;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:54:06;15;14;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:56:38;14;14;
43393;PMS5003;62479;62.642;17.954;2022-10-16T18:59:07;15;15;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:01:38;13;13;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:04:08;16;15;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:06:39;14;13;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:09:11;13;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:11:42;11;10;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:14:11;13;13;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:16:43;12;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:19:13;10;10;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:21:43;10;9;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:24:13;12;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:26:43;14;13;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:29:19;19;18;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:31:48;16;16;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:34:18;13;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:36:47;11;11;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:39:16;13;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:41:44;18;13;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:44:14;13;10;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:46:45;9;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:49:15;10;10;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:51:46;8;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:54:14;10;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:56:43;8;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T19:59:14;8;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:01:43;7;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:04:13;10;9;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:06:42;8;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:09:12;7;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:11:42;8;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:14:10;6;6;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:16:39;8;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:19:08;7;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:21:37;12;10;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:24:07;10;10;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:26:36;8;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:29:04;12;12;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:31:33;8;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:34:04;8;7;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:36:36;8;8;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:39:07;6;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:41:35;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:44:05;4;4;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:46:35;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:49:04;4;4;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:51:33;6;6;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:54:02;6;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:56:34;6;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T20:59:04;4;4;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:01:32;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:04:03;7;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:06:34;5;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:09:04;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:11:35;6;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:14:06;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:16:36;5;4;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:19:05;5;4;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:21:34;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:24:05;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:26:35;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:29:04;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:31:35;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:34:03;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:36:33;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:39:05;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:41:35;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:44:05;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:46:36;6;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:49:09;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:51:41;4;4;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:54:13;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:56:42;5;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T21:59:12;6;5;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:03:25;2;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:05:54;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:08:27;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:11:01;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:13:32;0;0;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:16:00;2;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:18:29;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:20:58;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:23:27;5;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:25:57;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:28:26;4;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:30:55;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:33:28;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:35:59;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:38:29;4;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:40:59;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:43:29;4;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:46:00;4;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:48:30;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:50:59;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:53:28;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:55:59;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T22:58:28;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:00:56;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:03:25;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:05:54;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:08:23;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:10:54;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:13:22;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:15:51;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:18:20;3;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:20:50;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:23:18;4;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:25:47;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:28:16;4;4;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:30:45;3;3;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:33:12;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:35:41;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:38:11;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:40:39;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:43:08;1;1;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:45:37;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:48:06;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:50:35;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:53:04;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:55:33;2;2;
43393;PMS5003;62479;62.642;17.954;2022-10-16T23:58:02;3;2;
